Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;142.20;n/a;n/a;n/a;3,177.3011831;0.5754136;1,192,257;383;-0.0984%;9.9088%;-4.8193%;9.9683%;14.3026%;23.0942%;2.2947;-0.1855
1/25/2023;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;578.02;n/a;n/a;n/a;3,177.3011831;2.3364789;1,192,240;383;-0.1020%;9.9085%;-7.0976%;9.9650%;14.3019%;23.1564%;2.2948;-0.2819
1/25/2023;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,351.76;n/a;n/a;n/a;3,177.3011831;5.4639969;1,192,264;383;-0.1012%;9.9090%;-3.9199%;9.9662%;14.3040%;23.0720%;2.2946;-0.1473
1/25/2023;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,089.42;n/a;n/a;n/a;2,038.9438712;7.9944365;172,726;174;-0.3024%;11.9578%;-14.4397%;12.3569%;17.0599%;25.3325%;2.3287;-0.5430
1/25/2023;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,413.75;n/a;n/a;n/a;2,038.9438712;12.3573969;172,745;174;-0.3023%;11.9580%;-12.1130%;12.3570%;17.0594%;25.3308%;2.3288;-0.4526
1/25/2023;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,172.44;n/a;n/a;n/a;3,929.5065303;4.5736369;107,180;40;-0.0607%;7.9253%;-3.2609%;8.0800%;14.2631%;22.9343%;1.8323;-0.1199
1/25/2023;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,719.09;n/a;n/a;n/a;3,929.5065303;3.6168693;107,141;40;-0.0605%;7.9254%;-5.7258%;8.0801%;14.2628%;23.0229%;1.8324;-0.2248
1/25/2023;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,289.44;n/a;n/a;n/a;3,929.5065303;4.8151187;107,180;40;-0.0607%;7.9253%;-2.3859%;8.0801%;14.2620%;22.9109%;1.8324;-0.0824
1/25/2023;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,263.14;n/a;n/a;n/a;4,024.6217717;0.3105145;739,777;30;-0.0309%;9.7161%;-5.0649%;9.5591%;14.3256%;23.8756%;2.2457;-0.1896
1/25/2023;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,586.64;n/a;n/a;n/a;4,024.6217717;0.6348455;739,777;30;-0.0305%;9.7159%;-7.4133%;9.5584%;14.3263%;23.9470%;2.2455;-0.2855
1/25/2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,477.19;n/a;n/a;n/a;4,024.6217717;1.0988462;739,777;30;-0.0308%;9.7160%;-4.0671%;9.5584%;14.3268%;23.8581%;2.2455;-0.1485
1/25/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,645.33;n/a;n/a;n/a;3,908.4713549;0.7083393;782,875;32;-0.0816%;9.7629%;-7.2426%;9.6128%;14.5538%;23.9253%;2.2213;-0.2788
1/25/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,483.50;n/a;n/a;n/a;3,908.4713549;1.2005494;782,875;32;-0.0818%;9.7630%;-3.9559%;9.6127%;14.5525%;23.8353%;2.2215;-0.1441
1/25/2023;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,910.13;n/a;n/a;n/a;1,065.3107384;1.6326217;170,031;100;-0.5876%;7.9963%;-10.4340%;7.5930%;15.1859%;24.0266%;1.7367;-0.4083
1/25/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,636.45;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;-0.5871%;7.9963%;-7.5459%;7.5931%;15.1842%;23.9736%;1.7369;-0.2907
1/25/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,487.45;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;-0.2702%;8.3689%;-5.7646%;8.6110%;13.7602%;23.0309%;2.0079;-0.2264
1/25/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,287.93;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;-0.2703%;8.3690%;-2.7059%;8.6113%;13.7627%;22.9873%;2.0076;-0.0959
1/25/2023;DAXK;DAX KURSINDEX;DE0008467440;6,165.44;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;-0.0760%;8.1823%;-3.4874%;8.3171%;13.4805%;22.9196%;2.0029;-0.1297
1/25/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,338.44;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;-0.0762%;8.1830%;-1.1390%;8.3169%;13.4810%;22.8525%;2.0030;-0.0289
1/25/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,081.64;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;-0.0760%;8.1825%;-0.2792%;8.3172%;13.4808%;22.8356%;2.0029;0.0081
1/25/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,621.77;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.7066%;7.8457%;-15.1837%;7.7728%;19.5311%;25.0963%;1.3243;-0.5772
1/25/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,563.27;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.7067%;7.8456%;-13.8201%;7.7729%;19.5311%;25.0823%;1.3243;-0.5241
1/25/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,570.52;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-0.6765%;7.8584%;-15.6114%;7.7983%;19.0099%;24.5437%;1.3629;-0.6074
1/25/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,464.28;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-0.6764%;7.8583%;-14.2332%;7.7982%;19.0098%;24.5275%;1.3629;-0.5525
1/25/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.88;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;0.0250%;9.2375%;-11.8633%;8.7397%;19.5854%;33.5024%;1.5602;-0.3348
1/25/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;239.14;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;0.0251%;9.2363%;-6.7098%;8.7395%;19.5849%;33.3455%;1.5600;-0.1843
1/25/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;30.65;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.0000%;12.0658%;13.7291%;12.7667%;18.5139%;42.1448%;2.1655;0.3316
1/25/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;39.93;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.0000%;12.0370%;17.6835%;12.7648%;18.5675%;42.1135%;2.1540;0.4243
1/25/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;291.98;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;1.0626%;19.4436%;5.2977%;24.2785%;33.6861%;43.0813%;1.9285;0.1317
1/25/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;419.88;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;1.0614%;19.4402%;7.1259%;24.2763%;33.6888%;43.0489%;1.9280;0.1736
1/25/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;350.66;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.4401%;1.6524%;1.4025%;2.5682%;17.4464%;23.9148%;0.2859;0.0770
1/25/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.01;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.4386%;1.6523%;-1.5141%;2.5709%;17.4573%;24.0057%;0.2857;-0.0429
1/25/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;80.53;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;0.9148%;9.7887%;-7.2556%;10.5422%;20.4697%;29.9700%;1.5836;-0.2230
1/25/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;114.30;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;0.9272%;9.7877%;-3.2586%;10.5416%;20.4568%;30.2547%;1.5844;-0.0908
1/25/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;208.31;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.7149%;6.7818%;-19.0809%;6.1669%;13.6191%;24.8370%;1.6359;-0.7377
1/25/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;266.71;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.7147%;6.7822%;-17.5676%;6.1659%;13.6090%;24.8443%;1.6372;-0.6776
1/25/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.96;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;-0.5578%;8.8208%;-26.9249%;8.5558%;19.3020%;21.8651%;1.5104;-1.1911
1/25/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;167.37;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;-0.5585%;8.8231%;-24.8282%;8.5549%;19.3005%;21.7888%;1.5109;-1.1006
1/25/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.08;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;-1.0624%;-8.1184%;10.4913%;-8.3722%;29.6640%;26.4182%;-0.9422;0.4083
1/25/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;75.52;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;-1.0741%;-8.1153%;13.7178%;-8.3718%;29.6852%;26.4668%;-0.9412;0.5276
1/25/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;213.07;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.1172%;9.8299%;1.0769%;9.7677%;15.6720%;27.9250%;2.0772;0.0544
1/25/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;297.99;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.1207%;9.8297%;3.1143%;9.7650%;15.6631%;27.9087%;2.0784;0.1263
1/25/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;244.50;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;0.5180%;8.2481%;8.8505%;8.5412%;15.4246%;24.0216%;1.7649;0.3818
1/25/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;481.82;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;0.5153%;8.2498%;14.1132%;8.5400%;15.4308%;23.4806%;1.7645;0.6112
1/25/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.49;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.1685%;11.6041%;-10.0330%;10.8184%;15.1891%;25.2840%;2.5370;-0.3724
1/25/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;318.41;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.1662%;11.6092%;-5.5387%;10.8207%;15.1866%;25.0996%;2.5386;-0.1989
1/25/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;270.34;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.5993%;8.4483%;-11.3290%;6.8495%;18.6712%;22.8032%;1.4941;-0.4689
1/25/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;342.84;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.6002%;8.4491%;-9.6029%;6.8470%;18.6580%;22.7560%;1.4953;-0.3952
1/25/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;74.84;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-0.7427%;12.9831%;-35.6492%;12.3892%;27.6882%;47.5574%;1.5596;-0.7282
1/25/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;101.97;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-0.7301%;12.9987%;-35.1666%;12.3884%;27.6571%;47.5018%;1.5633;-0.7191
1/25/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;330.56;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;-0.8429%;8.9411%;-12.9762%;9.6712%;17.8430%;25.9009%;1.6566;-0.4754
1/25/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;412.50;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;-0.8413%;8.9397%;-11.3304%;9.6695%;17.8380%;25.9084%;1.6568;-0.4127
1/25/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;216.67;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;0.2498%;9.5399%;-4.5044%;10.6588%;19.8028%;31.9726%;1.5946;-0.1243
1/25/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;267.87;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;0.2507%;9.5448%;-3.4703%;10.6626%;19.8032%;31.9229%;1.5954;-0.0926
1/25/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;161.75;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.8291%;7.0625%;20.2423%;8.1000%;12.9716%;19.1280%;1.7905;1.0658
1/25/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;354.72;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.8329%;7.0627%;24.7740%;8.1035%;12.9620%;19.0760%;1.7919;1.3025
1/25/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;245.27;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;-3.0208%;10.2238%;-17.2056%;13.8619%;29.3020%;37.6400%;1.1563;-0.4378
1/25/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;405.52;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;-3.0228%;10.2226%;-12.4090%;13.8589%;29.3059%;36.9879%;1.1560;-0.3178
1/25/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;45.35;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;0.0221%;4.4931%;-11.8562%;3.1151%;13.4639%;23.0602%;1.0817;-0.4862
1/25/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.86;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;0.0239%;4.4984%;-9.6141%;3.1361%;13.4864%;23.2474%;1.0812;-0.3873
1/25/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,141.28;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;0.3650%;10.8857%;-6.1007%;12.1684%;23.5080%;38.6950%;1.5362;-0.1433
1/25/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,797.30;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;0.3658%;10.8863%;-5.1487%;12.1686%;23.5083%;38.6473%;1.5363;-0.1192
1/25/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;840.80;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;-0.4122%;9.7407%;-28.7808%;9.8353%;21.3152%;24.1553%;1.5132;-1.1538
1/25/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,905.77;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;-0.4118%;9.7408%;-26.3416%;9.8351%;21.3149%;24.0714%;1.5132;-1.0581
1/25/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,491.86;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.3870%;9.4020%;-7.5329%;8.4743%;18.2688%;21.8547%;1.7030;-0.3183
1/25/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,539.38;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.3867%;9.4022%;-5.4772%;8.4746%;18.2697%;21.7632%;1.7030;-0.2266
1/25/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;535.44;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;-0.9582%;14.4787%;-15.1993%;15.4488%;19.8902%;32.4111%;2.4246;-0.4474
1/25/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,312.12;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;-0.9586%;14.4797%;-11.6786%;15.4486%;19.8938%;31.9785%;2.4243;-0.3451
1/25/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;771.63;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.0441%;9.5070%;-7.5250%;9.1276%;19.6100%;33.3406%;1.6046;-0.2084
1/25/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,911.95;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.0440%;9.5065%;-1.2540%;9.1277%;19.6095%;33.0823%;1.6045;-0.0234
1/25/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;52.62;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;-0.4729%;10.4766%;12.3399%;11.6960%;22.6502%;43.3330%;1.5335;0.2909
1/25/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;111.51;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;-0.4730%;10.4716%;14.4044%;11.6887%;22.6642%;43.3021%;1.5318;0.3381
1/25/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,340.57;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;-0.4116%;1.5845%;-1.2755%;2.4673%;17.4446%;24.1421%;0.2728;-0.0330
1/25/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,841.81;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;-0.4116%;1.5849%;1.6212%;2.4671%;17.4450%;24.0195%;0.2729;0.0856
1/25/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;800.79;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;-0.9009%;8.2017%;-23.7844%;7.5232%;16.4307%;27.9476%;1.6473;-0.8213
1/25/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,511.12;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;-0.9017%;8.2015%;-22.2747%;7.5224%;16.4324%;27.9534%;1.6471;-0.7680
1/25/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,089.90;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.1791%;10.3964%;3.3121%;10.1989%;15.9204%;29.0769%;2.1648;0.1279
1/25/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,701.01;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.1793%;10.3962%;5.4661%;10.1987%;15.9204%;29.0676%;2.1647;0.2009
1/25/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;635.27;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;0.5413%;9.0536%;8.5171%;9.4142%;15.7635%;24.4112%;1.8992;0.3623
1/25/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,586.88;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;0.5417%;9.0542%;13.9468%;9.4143%;15.7591%;23.8420%;1.8998;0.5951
1/25/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.14;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;0.2086%;12.1658%;-8.4699%;11.3532%;14.7818%;26.6136%;2.7350;-0.2960
1/25/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;386.43;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;0.2049%;12.1615%;-5.0704%;11.3503%;14.7828%;26.4985%;2.7339;-0.1710
1/25/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;190.76;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;-0.7750%;15.2768%;-37.7008%;14.9711%;31.1980%;53.3507%;1.6320;-0.6870
1/25/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;394.85;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;-0.7765%;15.2746%;-37.4307%;14.9691%;31.2067%;53.3219%;1.6313;-0.6824
1/25/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,600.17;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;-0.7727%;8.9137%;-11.3342%;9.7673%;17.9303%;25.9718%;1.6434;-0.4119
1/25/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,960.01;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;-0.7727%;8.9137%;-9.5569%;9.7673%;17.9302%;25.9865%;1.6434;-0.3443
1/25/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;115.62;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.8989%;7.6136%;23.4465%;8.7983%;14.3364%;20.2401%;1.7496;1.1630
1/25/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;359.54;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.9009%;7.6113%;28.2468%;8.7966%;14.3282%;20.1482%;1.7501;1.4029
1/25/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;342.02;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;0.9415%;5.7903%;-1.6081%;4.7021%;16.4797%;27.0481%;1.1491;-0.0415
1/25/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,179.06;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;0.9400%;5.7908%;1.6352%;4.7011%;16.4862%;27.2069%;1.1488;0.0761
1/25/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;187.07;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.0749%;10.7578%;3.2737%;10.9089%;21.9546%;24.4840%;1.6253;0.1504
1/25/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;261.11;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.0728%;10.7572%;6.0690%;10.9077%;21.9446%;24.2419%;1.6259;0.2654
1/25/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;350.85;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;-0.7833%;8.4108%;-11.1052%;9.2820%;18.1145%;26.3073%;1.5331;-0.3981
1/25/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;441.47;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;-0.7821%;8.4133%;-9.3547%;9.2829%;18.1025%;26.3238%;1.5346;-0.3324
1/25/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.99;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.4873%;8.8187%;-30.0444%;11.1321%;21.2690%;34.7615%;1.3703;-0.8376
1/25/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;298.86;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.4861%;8.8188%;-28.8191%;11.1334%;21.2669%;34.7175%;1.3705;-0.8039
1/25/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;311.21;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.3418%;13.2332%;-13.6056%;12.6552%;17.3006%;28.0458%;2.5448;-0.4611
1/25/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;357.99;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.3448%;13.2342%;-11.1357%;12.6534%;17.2975%;27.9066%;2.5455;-0.3763
1/25/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;168.48;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;0.0119%;7.3805%;-9.6574%;7.0666%;26.1049%;34.1430%;0.9308;-0.2650
1/25/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;222.51;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;0.0180%;7.3890%;-7.2914%;7.0686%;26.1061%;34.0195%;0.9318;-0.1975
1/25/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;163.58;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;0.0306%;9.4254%;-11.9923%;8.9081%;19.4033%;34.0637%;1.6075;-0.3331
1/25/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;248.94;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;0.0281%;9.4290%;-6.4803%;8.9119%;19.4188%;33.8861%;1.6068;-0.1747
1/25/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;687.36;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;0.3343%;8.9906%;-8.7486%;4.9100%;27.6976%;34.7402%;1.0732;-0.2347
1/25/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;764.51;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;0.3360%;8.9915%;-8.1967%;4.9114%;27.6976%;34.7197%;1.0733;-0.2192
1/25/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.69;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.4006%;10.1524%;-16.0764%;10.4261%;19.2757%;28.6606%;1.7453;-0.5361
1/25/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.17;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.3998%;10.1552%;-11.7149%;10.4292%;19.2586%;28.6104%;1.7473;-0.3870
1/25/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;277.81;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;-1.7819%;14.2828%;-34.2757%;12.3191%;26.2938%;40.0680%;1.8090;-0.8306
1/25/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;357.62;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;-1.7797%;14.2848%;-33.1789%;12.3214%;26.2728%;40.1170%;1.8107;-0.8027
1/25/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.84;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.7987%;-0.7591%;8.0470%;0.4854%;14.2045%;23.2859%;-0.2211;0.3599
1/25/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.30;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.7747%;-0.7452%;8.9303%;0.4828%;14.1576%;23.2633%;-0.2185;0.3976
