Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DXFAM30P;19877.59619336;1;1;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DXFAM30P;10729.25813323;2;4;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DXFAM30P;9295.34607475;3;2;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;EG4;DE0006048408;HNKG.DE;HENKEL;DE;EUR;Deutsche Boerse;DXFAM30P;6282.91673029;4;16;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;DXFAM30P;4897.49542102;5;9;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DXFAM30P;4575.82045818;6;3;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;DXFAM30P;4018.98315147;7;14;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;DXFAM30P;4001.50692711;8;7;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;DXFAM30P;3968.02782196;9;12;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;DXFAM30P;3919.20914606;10;8;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;DXFAM30P;3835.92304658;11;15;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;DXFAM30P;1965.57539942;12;6;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;DXFAM30P;1837.48958398;13;11;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;DXFAM30P;1639.63374553;14;20;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;DXFAM30P;1525.90450984;15;24;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;DXFAM30P;1104.25926074;16;18;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;DXFAM30P;1034.3176132;17;10;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE10C4;DE000A3E5D56;FPEn.DE;FUCHS;DE;EUR;Deutsche Boerse;;1030.18487131;18;42;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;DXFAM30P;1006.59012695;19;30;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;DXFAM30P;988.95588534;20;17;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;967.13066664;21;39;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;DXFAM30P;904.21299497;22;22;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;DXFAM30P;877.91304504;23;25;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;DXFAM30P;788.6040117;24;27;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;DXFAM30P;692.12245413;25;19;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;DXFAM30P;655.42915943;26;26;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;;651.72446254;27;33;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER STRAHLEN MED.;DE;EUR;Deutsche Boerse;DXFAM30P;626.03412485;28;21;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;DXFAM30P;612.11427565;29;31;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;541.21558016;30;35;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;;530.54398535;31;36;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;509.54058213;32;32;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;;487.23289529;33;;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;;479.90071754;34;41;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;438.75436581;35;;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;DXFAM30P;404.15709506;36;23;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;DXFAM30P;369.39212373;37;13;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;;366.73220725;38;34;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;335.26997348;39;40;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;Deutsche Boerse;;290.46081243;40;38;;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;;557.04492777;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;;495.69278502;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;DXFAM30P;405.41539419;;29;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;315.84226015;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE35UT;LU2333563281;TNIE.DE;TONIES;LU;EUR;Deutsche Boerse;;297.96048325;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;EG9;DE0006569908;MLPG.DE;MLP;DE;EUR;Deutsche Boerse;;274.68671356;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32VR;DE0005654933;EING_p.DE;EINHELL GERMANY PREF.;DE;EUR;Deutsche Boerse;;250.95989229;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE1383;DE0007657231;VIBG_p.DE;VILLEROY & BOCH PREF.;DE;EUR;Deutsche Boerse;;223.04815049;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;Deutsche Boerse;;213.60601661;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;182.35023049;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;181.65115115;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE003U;DE000A2GSU42;BKHTn.DE;BROCKHAUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;178.02445433;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3633;AU0000066086;VULG.DE;VULCAN ENERGY RESOURCES;AU;EUR;Deutsche Boerse;;174.82641226;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE34FD;DE000A0ETBQ4;MBBG.DE;MBB;DE;EUR;Deutsche Boerse;;170.17775014;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;152.06476758;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE103V;DE0007856023;ZILGn.DE;ELRINGKLINGER N;DE;EUR;Deutsche Boerse;;140.97592597;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;140.78296858;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE33OL;LU2290523658;HTGG.DE;HOMETOGO;LU;EUR;Deutsche Boerse;;134.5689034;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE701Z;DE000A2DAM03;AAGG.DE;AUMANN;DE;EUR;Deutsche Boerse;;130.94339483;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;119.85677263;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;84.44243938;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;63.26842743;;;ADTV below limit;;
