Supertype;SYMBOL;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Blue Chip;DK5F;STOXX Nordic 30;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;EDD15P;STOXX Developed Markets 150;01.12.2022;;09.12.2022;19.12.2022
Benchmark;EDD24BP;STOXX Developed Markets 2400;01.12.2022;;09.12.2022;19.12.2022
Benchmark;EDE15BP;STOXX Emerging Markets 1500;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;EDE5P;STOXX Emerging Markets 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;EEBCP;STOXX Eastern Europe 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;EEBP;STOXX Eastern Europe 300;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;EUE15P;STOXX EU Enlarged 15;01.12.2022;;09.12.2022;19.12.2022
Dividend;SD1P;STOXX EU Enlarged Select Dividend 15;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD2F;STOXX Nordic Select Dividend 20;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3E;EURO STOXX Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3EX;EURO STOXX ESG-X Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3P;STOXX Europe Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3PP;STOXX Asia/Pacific Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3PPX;STOXX Asia/Pacific ESG-X Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD3PX;STOXX Europe ESG-X Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD4AP;STOXX North America Select Dividend 40;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SD4APX;STOXX North America ESG-X Select Dividend 40;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Dividend;SDGP;STOXX Global Select Dividend 100;;07.12.2022;09.12.2022;19.12.2022
Other Themes;STXLUXP;STOXX Europe Luxury 10;19.12.2022;;09.12.2022;19.12.2022
Benchmark;SX15AP;STOXX Australia 150;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX18GP;STOXX UK 180;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX20KP;STOXX South Korea 200;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX21HP;STOXX Hong Kong 210;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX24CP;STOXX Canada 240;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX30EP;STOXX Spain 30;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX45IP;STOXX Italy 45;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX50UP;STOXX USA 500;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SX5AP;STOXX North America 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SX5E;EURO STOXX 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SX5P;STOXX Europe 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SX5PP;STOXX Asia/Pacific 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX60JP;STOXX Japan 600;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX75SP;STOXX Singapore 75;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX80EP;STOXX Emerging Markets 800 LO;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX90FP;STOXX France 90;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SX90UP;STOXX USA 900;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXA1E;STOXX North America 600;01.12.2022;01.12.2022;09.12.2022;19.12.2022
Blue Chip;SXABCP;STOXX Asia 100;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXABMP;STOXX Asia 1200;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXAF9BP;STOXX Africa 90;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXAMBCP;STOXX Americas 100;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXAMBMP;STOXX Americas 1200;01.12.2022;;09.12.2022;19.12.2022
Risk Based;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;19.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXAUP;STOXX Australia 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXB5P;STOXX Balkan 50 Equal Weight;19.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXCAP;STOXX Canada 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXCNA5P;STOXX China A 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXCNA9P;STOXX China A 900;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXCNEWP;STOXX China A 50 Equal Weight;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXEA18P;STOXX East Asia 1800;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXEBCP;STOXX All Europe 100;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXEBMP;STOXX All Europe 800;01.12.2022;;09.12.2022;19.12.2022
ESG & Sustainability;SXESGSP;iSTOXX Global ESG Select 50;19.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXESP;STOXX Spain 20;01.12.2022;;09.12.2022;19.12.2022
Risk Based;SXESRP;STOXX Europe Sharpe Ratio 50;19.12.2022;;09.12.2022;19.12.2022
