Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;12.8;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.00451590163418713;2;-0.00389105058365757;0.116928446771379;-0.448727432074917;0.103448275862069;0.232031676345438;0.258239260570389;1.67367021572004;-1.69268842723536;0.504138371012647;0.637522474321785;0.310754306609899;0.570132578763119
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;1.07;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000672478685071231;5;0;-0.0272727272727272;-0.291390728476821;-0.018348623853211;0.188147265272804;0.366796639052199;-0.519579982165444;-0.769473903028072;-0.200057028668792;0.215211792487643;-0.152079467763427;0.135501263734459
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;8.7;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.000354650409062687;4;0.013986013986014;-0.00229357798165131;-0.330769230769231;-0.0180586907449209;0.0796641297085419;0.148290039579182;-0.170124969695195;-2.16470113380147;-0.143934486981878;0.0696476591277659;-0.258414410300029;0.108466885895979
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;4.11;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371822;0.00313827693288732;3;0.00982800982800969;-0.00484261501210659;0.228578813453697;-0.00724637681159412;0.0998615536489963;0.498254373886764;-0.221763620932966;0.460816981353872;0.239550932799665;0.352568603192236;0.343094872588381;0.163416213664874
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;2.18;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711487;0.000358269119913735;5;0.0480769230769231;0.591240875912409;-0.282894736842105;0.602941176470588;0.742495598478065;0.744083314891597;2.6764486985967;-0.368073308982567;1.02515706198789;0.550836997653714;0.197474582465256;0.170963800994387
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;4.43;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718661;0.00872881617199936;3;-0.00783874674167617;0.0266512176935438;0.123111020985416;0.037470725995316;0.204531393175025;0.271633000598741;0.410792824316496;0.463067150968666;0.881270799469927;0.370690996092015;0.616260147557849;0.315160756833143
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.00064338767700983;5;0;0;0;0;0;0;;;0;0;;
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;11.4;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000113206366057645;5;-0.0086956521739131;0.14;-0.361344333328006;0.15736040609137;0.431682689673732;0.302875523560643;1.07977157069466;-1.15922524828124;0.45438224291818;0.297979991118113;0.150546754363887;0.227209012140232
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;1.42;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.000426276288952478;5;0;0.0215827338129497;-0.601123595505618;0.0518518518518518;0.494304634331233;0.610664138343855;0.135410773719219;-0.9614670288253;1.0657986888226;0.371830874099821;0.308386373170428;0.140619535660082
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;33.02;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000928088719466302;3;0;-0.001209921355112;0.185211773151472;-0.001209921355112;0.0206598829726521;0.229391450481157;-0.479182380786643;0.814828484322908;0.0163532901126803;0.325735660779079;0.113211870044339;0.327937217687042
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;5.94;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.351239310075;0.00460034622989267;3;-0.0165562913907284;0.0153846153846153;-0.621896880967537;0.0102040816326532;0.943036585641932;0.688437415404958;0.0488213508671862;-0.882552435435835;3.37044655845322;1.61122978878863;0.511179682145238;0.540499934469599
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;2.46;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.000653836983455181;4;0;0.138888888888889;-0.605136697107224;0.108108108108108;0.555008515013804;0.666467209298624;0.833091977098292;-0.886891087045301;0.101661959305128;0.473234884224723;0.0261983240267767;0.163983666565607
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;146.2;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194997;0.000374221658383287;2;-0.0253333333333334;0.107575757575758;-0.123679333667198;0.109256449165402;0.450297047431567;0.450270555292139;0.792402701708657;-0.26017623637125;2.12987425919825;1.19484125164799;0.676502717531989;0.612828971918223
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;145.5;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.0200591768400131;1;-0.0216514254975795;0.156046400762752;-0.376614339607194;0.14153459908991;0.294725216128693;0.449101885289922;1.76507157629816;-0.815254541880894;1.74953178818731;1.41841059836005;0.849022545513667;0.729389854106492
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;6.14;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000428043279641925;4;0.00655737704918025;-0.0284810126582279;-0.147222222222222;-0.0725075528700907;0.335032584612233;0.610528606042633;-0.303942621152459;-0.229841329833482;0.100205831583041;0.447426889840591;0.0427780150310871;0.169246108701094
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;22.4;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00214729613869265;3;-0.00178253119429583;0.021897810218978;0.46787952117598;0.0154125113327288;0.115294004943504;;0.589764362588977;;0.230473436134076;;0.285909661471971;
