Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;148.3;37.94;45349200;192100000;0.8755;1;20367.03;2.6016;2.0285656232701;214.828218240421;0.572921078661015;3;0.0207874449339207;0.173816685135349;-0.376163159937667;0.1635022752236;0.292844193693019;0.448989068314462;1.93874574460347;-0.814492137435896;1.70717576022616;1.3891874128081;0.82900047327448;0.737982519201445
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;52.79;130.64;55483587;918478694;0.976;1;41047.77;5.2432;10.8124584184952;1145.05596969524;3.05372686446084;1;0.00323071075636649;0.131012319205312;-0.173001557601239;0.137960767406769;0.232884041900625;0.353544635309409;1.83193582317011;-0.46871326103299;1.19455804894096;1.1726117138346;0.729425075896315;0.79109926123407
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;92.94;228.55;15000000;601995196;0.5226;1;25992.47;3.3201;3.7946172545722;401.855801139919;1.07170119894403;2;0.00638873849485644;0.111057979677227;0.0637250058958758;0.114655792756057;0.171644030363062;0.310944003252725;2.10226425595754;0.216490505479781;0.912426614424411;1.05255137649582;0.75593142766524;0.807387683876635
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;56.28;134.88;62426957;982424082;1;1;47706.51;6.0938;11.8496233443633;1254.8933298919;3.34664992362212;1;0.00428265524625271;0.160771372533989;0.105520991469312;0.164614588666354;0.239153418617687;0.299656182084862;2.19416187062593;0.361945836744486;0.842039517462571;0.68784066074903;0.500690141989923;0.547501868176687
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;109.55;219.86;3469812;252000000;0.3883;1;10435.87;1.333;1.18024855547392;124.990136550063;0.333333695362633;4;-0.00363801728058211;0.0209692451071761;0.206735075482985;0.0219216417910448;0.103253319559485;0.237074888361154;0.618162668386151;0.877747220097762;0.1760847994499;0.483958997761599;0.242510755414992;0.48690475554159
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;70;51.1;51500000;154500000;1;1;8701.44;1.1115;1.86351987929396;197.349620210449;0.526307755146843;4;0.00690448791714604;0.181235234559568;-0.0621238543299839;0.172136637642331;0.22257906038892;0.324933699174666;2.66066658056533;-0.174084517886634;0.866306771120048;0.999433577952986;0.553478256929544;0.73363523914965
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;66.24;104.92;8048629;200005983;0.54;1;6100.02;0.7792;1.30269364181906;137.957259442256;0.367915456061363;5;0.0253869969040248;0.169904627340162;-0.199866803480001;0.183279742765273;0.355228225642523;0.461800025373947;1.5619613580702;-0.416103289226275;2.07638988437313;1.51184312678662;0.831217347309335;0.780861084759634
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;42.31;26;202500000;193200000;0.982;1;6765.5;0.8642;2.28835898995056;242.340735180679;0.64629365983865;5;0.0117168818747011;0.150353452963567;-0.165915087062458;0.157592339261286;0.32554570253855;0.390177618983882;1.50637666185127;-0.406828361210481;1.31056613730128;1.19228817762659;0.57247975898795;0.728852899466333
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;31.365;29.775;822951882;822951882;0.5721;1;14103.14;1.8015;5.6787393685058;601.387229672778;1.60382757506974;3;0.00577200577200587;0.060524091293322;-0.0268383493639467;0.0836068405596821;0.23485394538199;0.360238201694301;0.827049395484019;-0.0606037650431179;0.710641449668566;1.09888801127739;0.430294539627316;0.727586565873244
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;40;21.4;556399974;1239059409;0.7813;1;34860.46;4.4529;11.6765757334927;1236.56732185566;3.29777665931043;2;0.0104837691044588;0.137494667993744;-0.207997584623274;0.137009664582149;0.211737570809285;0.341031611722469;2.11582804296024;-0.586925764399628;0.967365706729538;1.1780910220913;0.649689610223753;0.823958258773553
