Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;12.55;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.00455528080455557;2;-0.0133647798742138;0.109637488947834;-0.472633334636735;0.0818965517241379;0.256301153367656;0.257411650088479;1.42122040092893;-1.78951152280824;0.763784627370198;0.628718735514197;0.41377576371978;0.572018213632262
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;1.09;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000678342774870727;5;0;-0.00909090909090904;-0.310126582278481;0;0.178003403468269;0.367842609874403;-0.202091193159086;-0.817397652508337;-0.279351475290879;0.228235033439725;-0.21790508220471;0.145312149335709
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;8.7;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.000357743000534119;4;0;-0.00911161731207288;-0.33587786259542;-0.0180586907449209;0.0584711079836209;0.148233871108175;-0.616419439198583;-2.19937977180115;-0.134507317764146;0.0802528624389532;-0.319410571115971;0.126792841577564
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;4.14;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371823;0.00316564306085342;3;0.00485436893203883;0.0122249388753055;0.0769488991616185;0;0.149977479037474;0.506816277070125;0.239254512561179;0.158545360079371;0.0855908027871937;0.41145073574343;0.0792402335451578;0.190129253273488
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;2.04;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711488;0.000361393266950958;5;0.0251256281407035;0.545454545454545;-0.310810810810811;0.5;0.726211690781917;0.767176543535996;2.52460742370244;-0.392800360160515;0.726981799904296;0.660219734992379;0.138996862953068;0.201546304652168
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;4.48;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718661;0.00880493243116448;3;-0.00554938863234644;0.00787401478782335;0.0938712595957447;0.0491803278688523;0.188871974492145;0.272798281910464;0.112329140373896;0.355615514685862;0.797529970330482;0.379286924868526;0.586305796985355;0.325617617578563
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.000648998089945781;5;0;0;0;0;0;0;;;0;0;;
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;10.5;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000114193538307374;5;0;0.09375;-0.417924051386713;0.0659898477157361;0.279982158015757;0.28541162092462;1.10972683342437;-1.42526332499535;0.126407858712506;0.282894384300206;0.0626885773919458;0.232131633771432
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;1.45;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.00042999346615572;5;0.0139860139860142;0.106870229007634;-0.592696629213483;0.0740740740740742;0.494655135287459;0.612417923445732;0.717534240064141;-0.945152455472793;0.585278227570712;0.384887586061265;0.164287508310517;0.147186393830852
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;33.02;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000936181757526346;3;0;0.000606060606060721;0.199854651162791;-0.001209921355112;0.0180911107094845;0.232943138321095;-0.181550047754817;0.864325096973708;-0.00575955629149864;0.340508711980811;-0.0442047045551526;0.342341823278216
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;6.3;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.351239310075;0.00464046176663716;3;-0.00473933649289104;0.0396039603960394;-0.63435867672664;0.0714285714285714;0.956527589108915;0.69612112009328;0.134002879603251;-0.890418813910093;3.82818514093637;1.62016997977125;0.555699656954134;0.545076456786186
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;2.44;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.000659538515519066;4;-0.0239999999999999;0.0796460176991152;-0.620397830389759;0.0990990990990992;0.621518784461348;0.669959922021398;0.423413106043154;-0.904675977587198;-0.129222786147313;0.49955785846476;-0.0288688535811356;0.174629908107706
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;155.8;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194998;0.000377484913350905;2;0.00128534704370176;0.196620583717358;-0.166691610603939;0.182094081942337;0.428400662805649;0.457914305927854;1.53473240749211;-0.348274822126314;1.78939865159522;1.22230670495204;0.579964843319953;0.625140500302698
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;149.48;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.020234095119068;1;-0.00756871597397424;0.234351775392238;-0.401006812165541;0.172760081594226;0.325709170050822;0.448864640813379;2.40911915886612;-0.869156955710798;1.83681939403098;1.39568519118677;0.783034985850974;0.72820512112037
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;6.2;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000431775865202797;4;-0.0127388535031847;-0.0882352941176469;-0.138888888888889;-0.0634441087613293;0.357775181114971;0.622313103054082;-0.84625374725143;-0.212291441938681;0.432693441534573;0.503022680759085;0.167924784112583;0.189304211395183
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;22.6;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00216602080263062;3;-0.00440528634361237;0.0357470210815765;0.420491472013313;0.0244786944696282;0.103219750631654;;1.1158301669887;;0.0357569114414306;;0.0480996470658021;
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;0.74;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629693;0.000773463932099231;5;0.0136986301369864;-0.0133333333333332;-0.435114503816794;0.00680272108843538;0.521042774098174;0.60064779532505;-0.0964875282726281;-0.705419305980604;0.674127499581192;0.178110289556097;0.179644267193108;0.0694465660671452
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;29.44;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836233;0.0135174760541309;1;0.0264993026499303;0.00306643952299823;0.513115834700703;0.0915832406377455;0.282315620538399;0.481922115896774;0.0177443019774661;1.05764969112634;1.03185790426076;1.21398722222152;0.507492564187586;0.589955035399343
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;24.1;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121689;0.000070202093552655;4;-0.0694980694980696;0.0711111111111111;-0.469162995594714;0.126168224299065;0.868758300356327;0.613719632462314;0.269796598959646;-0.745006315743125;-0.476066143890701;0.253714881008427;-0.0760874494949968;0.0968183278755408
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;2.08;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689854;0.00104244557648393;4;-0.0188679245283019;-0.0280373831775701;-0.324675324675325;0;0.323663112025987;0.240103486336224;-0.308473433025064;-1.31191385398683;-0.031663058169773;0.109385397576994;-0.0135832705058051;0.106694623976459
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;44.4;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000256235981194752;3;-0.0133333333333333;-0.0263157894736843;-0.343741382957656;-0.0263157894736843;0.200101353197698;0.348788495939186;-0.469951745031112;-0.95692153495409;0.0382087685465568;0.576807853784957;0.026512929167248;0.387302826579534
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.000196645955041852;4;0;-0.0169491525423728;;0;0.380406557590343;;-0.16420077997563;;-0.80512198578328;;-0.29387212119485;
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;32.55;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000806343357076901;3;0.0203761755485894;0.095959595959596;-0.265773193744345;0.148148148148148;0.432694262143938;0.47180531732693;0.735281902084958;-0.544744521021386;0.959640080026043;1.20233590264861;0.307944135994431;0.596821745037193
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;219.1;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.83000972349;0.0484583365947375;1;0.000456621004566227;0.107348630344688;0.0213367029272333;0.0905923344947737;0.153558254235294;0.244906662713439;2.32188552120557;0.104571131917489;0.851397068317478;0.844848751936633;0.769845686394122;0.807904487035069
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;7.82;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00103454147310463;4;0.00256410256410255;0.086111111111111;-0.375159818495767;0.00256410256410255;0.390616414470596;0.378698240880127;0.729495776118473;-0.9630113790365;0.0995286315188276;0.57481514314493;0.0353787300795391;0.355481142026571
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;5.9;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046126;0.000123833243926056;5;0.0630630630630631;0.242105263157895;4.26785714285714;0.536458333333333;1.08469951641634;1.26630652259085;0.747496602923433;3.32129272634182;4.7339065791036;1.33906862990632;0.605975314771777;0.247654170438269
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;18;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.78713528552471;0.000543226685355664;3;0.0140845070422535;0.0876132930513596;-0.173659103822826;0.0650887573964496;0.427448103611337;0.290788875153094;0.678484420158046;-0.572025469674584;-0.797545224111521;0.179397689839375;-0.259069698938728;0.144484318010855
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;127.4;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454851;0.000646317275710839;2;-0.0245022970903522;0.0814940577249576;-0.215984723813671;0.102076124567474;0.224531547165485;0.371040105860329;1.1997821421978;-0.560594073500678;0.901744672789406;1.07237159669978;0.557636140561169;0.676871301580805
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;6.3;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.000281462794654102;4;-0.0277777777777779;-0.0895953757225434;-0.32620320855615;-0.0680473372781065;0.428872106647645;0.570769078251761;-0.716655191799221;-0.554513394998344;0.297180542723067;0.482788355311171;0.0962137776473917;0.198097047734336
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;167.4;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000466937230398666;2;0.0295202952029521;0.1625;0.00962921968090669;0.202586206896552;0.502880411786162;0.44267508389271;1.07870560005538;0.0318193295272986;1.4820590534301;1.09700293462216;0.409209291037507;0.580369211005963
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;14.02;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00110083281236169;3;0;0.149180327868853;0.0725081397445815;0.221254355400697;0.366436441995138;0.424059951512999;1.35783250172513;0.17917749740064;1.14905481517376;0.753284080420545;0.435398356903113;0.41601901713718
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;96.72;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986977;0.00363033637145319;1;0.0368782161234991;0.233673469387755;0.0430138304933241;0.26663174436878;0.36258136848294;0.45754092511285;2.15782083891048;0.102610643041597;1.08088133576079;1.16918893828486;0.413920780467024;0.598461760105648
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;9.315;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.2027090527501;0.0116477165865265;2;-0.00480769230769207;0.0945945945945947;-0.408946700507614;0.194230769230769;0.547862984157623;0.725752565646593;0.57231616388506;-0.548326886499021;2.35944916197539;1.95987928068286;0.597975460389762;0.632444464187045
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;1.76;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.00033545442688814;5;0.161716171617162;-0.0356164383561643;-0.460122699386503;-0.0356164383561643;0.620668325716088;0.472081191821704;-0.202024907523051;-0.949679794826048;-0.926980656208691;0.0513637977270846;-0.207374706872547;0.0254813294327718
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;53.13;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.1078497582731;1;0.0054882664647995;0.160297008080367;-0.157956932827215;0.145289933175253;0.238901291979751;0.356620670533746;2.23955939154617;-0.423087739643639;1.29166242301688;1.2204664352764;0.750715224117189;0.801495302879938
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;38.9;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00153712353484785;2;0.019659239842726;0.182370820668693;-0.0330377037395612;0.316412859560068;0.574799508618084;0.536360193402138;1.06027306917227;-0.052044479999983;2.10429202224944;1.29940205932873;0.508316628392693;0.567373001039114
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;4.67;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.000672049408727037;4;0.00646551724137945;-0.00426439232409381;-0.229915691632553;0.0518018018018018;0.340952223081511;0.43388967821065;-0.0577873794556655;-0.510996639388973;0.481431063352359;0.334232072466801;0.19605832080397;0.180405783718777
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;6.26;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00106666334490768;4;-0.0126182965299685;0.022875816993464;-0.39458413926499;0.0868055555555556;0.350875025908277;0.367409524752287;0.204593904249279;-1.04464224908704;0.212088230472274;0.459813976326343;0.0839283736087451;0.29309837500137
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;85.75;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00709116199167287;1;-0.0126655152561889;0.0861304623179226;0.124048749094933;0.077938403519799;0.157311790703601;0.328785489163591;1.8118047990485;0.385410070759031;0.693982634970943;1.09640079270962;0.612536574069799;0.780977195461575
1/18/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;143.44;;;;3177.3011831;0.5754136;1192257.34;383;0.00125645679184694;0.111593304401736;-0.0826298286006653;0.109272291392777;0.138849620268098;0.23419717583463;2.67090021407179;-0.327637544398108;91.43;228.55;15000000;601995196;0.5226;1;25992.47;2.1801;1.08184188528587;263.871463844929;0.0378497227739167;1;-0.00597956077408124;0.106632776567417;-0.00580547333349235;0.0965459342768049;0.167037133951007;0.31444699149292;2.12007675301412;-0.00352328615222693;0.846309601865317;1.08718142245362;0.703494870085058;0.809722546714987
