Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;12.82;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.00454416571614512;2;0.00944881889763782;0.105172413793103;-0.454890673411611;0.105172413793103;0.236831515943877;0.258418825853856;1.47348703097181;-1.71552267328819;0.560996050474902;0.640187316336447;0.310280379802957;0.568838378356691
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;1.07;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000676687588233773;5;0;-0.018348623853211;-0.366863905325444;-0.018348623853211;0.174951606553295;0.348591441099585;-0.385370371966694;-1.02318085784678;-0.296284452426434;0.204782205066106;-0.221832377101791;0.134890532295716
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;8.9;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.000356870091651054;4;0.00225225225225234;0.0045146726862304;-0.315384615384615;0.0045146726862304;0.0915476792188464;0.1490418218828;0.105420380947655;-2.05309630094697;-0.111553124881926;0.0682950075833485;-0.159613053787902;0.105217209600737
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;4;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371822;0.00315791875054041;3;0;-0.0338164251207729;0.217048876726812;-0.0338164251207729;0.117042435894778;0.495416692500754;-1.02153643860502;0.440268761782465;0.217375273922226;0.333149275357088;0.243276856823743;0.154409568918082
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;2.26;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711487;0.000360511451254967;5;0.0272727272727273;0.661764705882353;-0.302469135802469;0.661764705882353;0.732436540676321;0.738762670361651;3.03813406017033;-0.396992920950385;1.3334224041712;0.544592966497154;0.238468901204983;0.169267296854478
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;4.375;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718661;0.00878344800317432;3;-0.00114155347826006;0.0245901629426746;0.0863393060152269;0.0245901629426746;0.195712385015695;0.268542320345229;0.395097403063213;0.333092324669247;0.88005939104518;0.35708220868495;0.589016794231797;0.305324355022993
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.000647414505649342;5;0;0;0;0;0;0;;;0;0;;
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;11.6;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000113914900978821;5;-0.00854700854700863;0.177664974619289;-0.350139847947796;0.177664974619289;0.432849907110066;0.304079784696283;1.3707766369254;-1.11881610998203;0.249500931440994;0.297573300935775;0.0755038066982408;0.224704819112732
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;1.43;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.000428944262912869;5;0.00704225352112675;0.0592592592592593;-0.600558659217877;0.0592592592592593;0.505158167164868;0.611935058124494;0.384424062662855;-0.958786607605201;0.78124455869543;0.374179945511191;0.202578631136638;0.140404538260141
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;32.76;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000933897432267462;3;-0.00847457627118642;-0.00907441016333943;0.147862648913805;-0.00907441016333943;0.0329124062096003;0.228667445668141;-1.09860693540652;0.656024152632684;0.0462561021515366;0.326916094099396;0.184095598179836;0.328275093763464
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;6.02;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.351239310075;0.00462913883287863;3;0.0100671140939599;0.0238095238095239;-0.652023121387283;0.0238095238095239;0.905245887190744;0.686139494451212;0.0825123009592332;-0.928929793552787;3.38111702799737;1.60695721895858;0.48924641057387;0.537771608277391
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;2.4;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.000657929212113937;4;0.0169491525423728;0.0810810810810811;-0.602136935909718;0.0810810810810811;0.553389371116925;0.666696633649655;0.483847929213506;-0.882363466926302;0.309837468643241;0.47230653879795;0.0733393620520595;0.162667828436026
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;145;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194997;0.000376563833319722;2;0.0154061624649859;0.100151745068285;-0.199713928736044;0.100151745068285;0.447418003662782;0.446569843168241;0.742132622584912;-0.430243992419341;2.3783348874822;1.19099798600912;0.696295448540058;0.612389320412546
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;147.38;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.0201847230241735;1;0.000407276676622326;0.156284324493959;-0.380289140142451;0.156284324493959;0.293965488012013;0.447621790764492;1.77322306307993;-0.826339445467722;1.88795620366666;1.41782953467764;0.841258711194902;0.727308681611448
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;5.72;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000430722312826744;4;-0.00694444444444442;-0.13595166163142;-0.189801699716714;-0.13595166163142;0.341025977041534;0.608934586822966;-1.36019235013806;-0.299501219429913;0.367096010386787;0.456679030863719;0.141002303709368;0.172205255566864
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;22.5;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00216073561522878;3;-0.00442477876106195;0.0199456029011784;0.261525289761384;0.0199456029011784;0.116284188072735;;0.530327015075692;;0.360355124566259;;0.405923358512066;
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;0.98;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629692;0.000771576645594527;5;0.0652173913043479;0.333333333333333;-0.294964028776978;0.333333333333333;0.475795289401675;0.612571804533726;2.34995699840216;-0.466713805249417;-0.180138673338962;0.189041086442656;-0.0495930510315964;0.0708606569654545
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;27.24;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836233;0.0134844928094367;1;0.00147058823529411;0.0100111234705227;0.516777806924843;0.0100111234705227;0.458190697401341;0.4856474080249;0.0615017353952747;1.05665522522656;1.14291102239682;1.19144458629461;0.326738385790818;0.563324637851401
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;26.1;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121688;0.0000700307973121124;4;-0.0333333333333333;0.219626168224299;-0.44468085106383;0.219626168224299;0.889362027963105;0.619770474926256;0.826200885179628;-0.699086336678888;-1.81449594628138;0.259476521444853;-0.267246129974808;0.0961331464509779
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;2.16;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689854;0.00103990196276551;4;0.00934579439252348;0.0384615384615385;-0.275167785234899;0.0384615384615385;0.360394483504558;0.244023940061932;0.344305637520696;-1.09173226859735;-0.462669740690072;0.0873971115262606;-0.168161652993848;0.0822376359754408
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;43.8;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000255610753967911;3;0;-0.0394736842105263;-0.352609742647417;-0.0394736842105263;0.19610707162175;0.336580006405637;-0.706928763375541;-1.01800658249959;0.0794556038908403;0.532033629994536;0.0530719791672385;0.362958309727261
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.000196166130137609;4;0;0;;0;0.21499073627053;;-0.0258986382347405;;-0.109207518624314;;-0.066537548818671;
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;29.45;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000804375843308238;3;-0.0100840336134453;0.038800705467372;-0.359195713419502;0.038800705467372;0.330189353132525;0.464818026675423;0.379264755078708;-0.751097635355147;1.37474908658882;1.203581835657;0.545373937460666;0.5945640349349
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;219.2;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.83000972349;0.0483400960913342;1;-0.00971312401174607;0.0910900945744151;0.0155106876209345;0.0910900945744151;0.147304109068118;0.24205549169917;2.04676353412015;0.0815000414707218;0.772526582661874;0.849480776053543;0.686961781639362;0.805832145693213
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;7.55;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00103201714575112;4;-0.0124264224983651;-0.0320512820512822;-0.395493571165978;-0.0320512820512822;0.18281324490276;0.379137573903787;-0.621469287505114;-1.01507847288698;-0.00599149640169949;0.598397480315219;-0.00429300753724732;0.362408940105966
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;5.6;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046126;0.00012353108528569;5;0.0566037735849059;0.458333333333333;3.91228070175439;0.458333333333333;1.16460768449739;1.27250784315889;1.32188152685955;3.02992770537988;3.37464077422416;1.25611978807646;0.379561281002577;0.226660875813662
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;19.2;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.7871352855247;0.00054190118800573;3;0.0105263157894737;0.136094674556213;-0.122418751308783;0.136094674556213;0.335935303321711;0.293125862476083;1.34909038304433;-0.395893508892699;-0.183455840332847;0.185626222772251;-0.0715335702919323;0.145408958129464
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;127.8;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454851;0.000644740232720747;2;0.00629921259842514;0.105536332179931;-0.203955292345297;0.105536332179931;0.240423570713719;0.367557619501333;1.45657488931242;-0.534090629683428;0.938480926888798;1.07016348206084;0.511307794564832;0.66854503851222
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;6.62;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.00028077601287685;4;0.00303030303030294;-0.0207100591715976;-0.251977401129943;-0.0207100591715976;0.30670934629117;0.558606161864268;-0.245775237825365;-0.436051039613698;0.55078858117742;0.429243545854244;0.235229574582683;0.176442834061132
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;162.4;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000465797882722707;2;-0.00490196078431382;0.166666666666667;-0.0692790209594263;0.166666666666667;0.490909541228252;0.430473774146854;1.13313188011198;-0.148063039124443;1.84376688432416;1.10239779287427;0.491969911950197;0.588027463702759
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;13.74;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00109814673118261;3;0.00291970802919694;0.196864111498258;-0.0105632571924044;0.196864111498258;0.34600412235446;0.403808940860759;1.90188721654517;-0.0147074052801542;1.10347425691585;0.715281067054336;0.417748537685752;0.406730529676329
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;96.68;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986976;0.00362147818872865;1;-0.00739219712525663;0.266107909900471;0.0691523196702446;0.266107909900471;0.342074292252693;0.44966757708708;2.6061052647457;0.161299071336797;1.17807418085309;1.18341932389612;0.451113897192901;0.604300641652938
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;7.4;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.20270905275;0.011619295638358;2;-0.0053763440860215;-0.0512820512820512;-0.51869918699187;-0.0512820512820512;0.677110597641371;0.730822816126775;-0.263531138827279;-0.692554731467634;3.6449680741557;1.98173494096025;0.705128264121754;0.622643476543767
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;1.6;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.000334635903119241;5;0;-0.123287671232877;-0.440559440559441;-0.123287671232877;0.715371450573666;0.470441097925476;-0.588743962186139;-0.912369398182526;-0.44857071781662;-0.00259608741550661;-0.0821359569403291;-0.00126712666504317
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;52.4;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.107586600050877;1;-0.00719969685486943;0.129553783142919;-0.167804552973962;0.129553783142919;0.23697521775989;0.353336396835047;1.81942124858436;-0.454873125347945;1.36830135919429;1.23709915495623;0.75633262225873;0.803937167481214
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;33.95;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00153337288483951;3;-0.0396039603960395;0.148900169204738;-0.136159193828104;0.148900169204738;0.446717512600745;0.524592371103888;1.11115948376549;-0.246996274205126;1.69686725376049;1.26821576601423;0.497563937338344;0.555107570733387
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;4.79;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.00067040957818427;4;0;0.0788288288288288;-0.178532764333346;0.0788288288288288;0.248946268952864;0.386227880148629;1.04506069347616;-0.443478611138753;-0.199501573708155;0.226953157348984;-0.104972299198343;0.134926912194064
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;6.64;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00106406063875376;4;0.0342679127725858;0.152777777777778;-0.321756894790603;0.152777777777778;0.363551071508165;0.368374984749211;1.40130467614962;-0.847695778857372;-0.0546603416291859;0.443583993994669;-0.0196943167365475;0.27649781849758
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;86.75;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00707385924002001;1;0.0187903699354082;0.0905091137649279;0.235780546078407;0.0905091137649279;0.176630698506433;0.32346019009156;1.69584446809239;0.731327903807545;0.648266818485227;1.08929491992746;0.480752567086988;0.773269025012107
1/31/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;143.09;;;;3177.3011831;0.5754136;1192257.34;383;-0.000279466219520685;0.106565617508313;-0.0636084025914534;0.106565617508313;0.130988752334654;0.22961802285738;2.6999620175863;-0.253269517066083;93.23;228.55;15000000;601995196;0.5226;1;25992.47;2.1801;1.08184188528587;263.871463844929;0.0377573677615709;1;0.0191298644512461;0.118133845046774;0.0790978922781298;0.118133845046774;0.18962741798254;0.311369420457517;2.07069814739347;0.264384106662235;0.927966081458153;1.09105826511788;0.641010253223368;0.804596165193273
