Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;12.89;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.00455845654410141;2;0.00311284046692606;0.125764192139738;-0.454689375115689;0.111206896551724;0.225938590723587;0.257888538075251;1.8116695122635;-1.71778566361087;0.499411206493309;0.637991283117;0.308759923164685;0.569210430971597
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;1.07;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000678815685338429;5;0;-0.0092592592592593;-0.281879194630873;-0.018348623853211;0.174116296698873;0.36660714174226;-0.205799690992088;-0.744359144032075;-0.213444765629013;0.221566238613016;-0.17123760449694;0.139056985132717
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;8.84;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.000357992403072138;4;0;0.00913242009132431;-0.32;-0.00225733634311509;0.0931543444045748;0.149282370205598;0.266251577260028;-2.07936482342435;-0.134065767613527;0.0712847037937812;-0.201033225919001;0.109869708624135
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;4;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371823;0.00316785000665714;3;-0.00744416873449139;-0.0314769975786925;0.158437457734303;-0.0338164251207729;0.118536878976458;0.49817152946713;-0.92024351453725;0.322276351968516;0.232605374351629;0.343323712598396;0.274106486522186;0.158567814905217
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;2.32;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711488;0.000361645214292669;5;0.0175438596491226;0.645390070921986;-0.226666666666667;0.705882352941176;0.72942276950997;0.738583846724296;2.90981024294635;-0.295887325526708;1.04137427421399;0.540976140470176;0.199425451997754;0.168526597007847
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;4.39;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718661;0.00881107083916167;3;-0.00453514739229033;0.0138568129330254;0.0744543920701042;0.0281030444964869;0.201310617165732;0.270651401854381;0.200577364657536;0.287743396515132;0.881711142849081;0.364754028120114;0.611804553990391;0.310084430838278
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.000649450542601905;5;0;0;0;0;0;0;;;0;0;;
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;11.4;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000114273148972674;5;0;0.14;-0.361344333328006;0.15736040609137;0.422214467779534;0.302875523560643;1.08063593246242;-1.1592577492251;0.447833263679708;0.299712969280408;0.148161816473411;0.227683471095456
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;1.38;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.000430293238510821;5;-0.028169014084507;0;-0.612359550561798;0.0222222222222224;0.492089063782743;0.611099030628983;-0.0107830201472103;-0.978898068755865;1.06061369803324;0.372924096500882;0.301069370668565;0.140410309526864
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;33.02;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000936834421886027;3;0;0.00182038834951448;0.179285714285714;-0.001209921355112;0.0173857966520308;0.229220640563829;0.0400002590196386;0.789943633466727;0.0140031638043;0.329059600907974;0.112508317382639;0.330301837806225
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;6.19;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.351239310075;0.00464369689056817;3;0.0214521452145213;0.0265339966832505;-0.633510953226761;0.0527210884353742;0.920817414846148;0.685558300649985;0.0892400478711173;-0.902949540512921;3.40345600739791;1.59934833176595;0.516297085427368;0.536770714662763
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;2.44;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.00065999831649196;4;-0.0161290322580644;0.12962962962963;-0.598794454883485;0.0990990990990992;0.546972151663197;0.666367272438972;0.771648108928645;-0.877669953301426;0.0985747662058929;0.477049704533254;0.0251740793403272;0.164717642273537
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;145.8;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194998;0.0003777480790741;2;-0.0121951219512195;0.125;-0.147466653372165;0.106221547799696;0.437042093640652;0.447946456022296;0.930817867438333;-0.313821351286377;2.11547837617818;1.18796164605574;0.676142723723631;0.61019193021367
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;148.3;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.0202482014318951;1;0.0207874449339207;0.173816685135349;-0.376163159937667;0.1635022752236;0.292844193693019;0.448989068314462;1.93874574460347;-0.814492137435896;1.74499216018345;1.42167742591685;0.83235754164313;0.728543429249692
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;5.92;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000432076880167383;4;-0.0326797385620914;-0.075;-0.129411764705882;-0.105740181268882;0.339765716489016;0.610026846772113;-0.743376602037412;-0.201306547585551;0.111690265076172;0.463200874521955;0.0459186195059865;0.174707105144297
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;22.58;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00216753085617401;3;0.00355555555555553;0.0301094890510949;0.489069743402027;0.0235720761559384;0.113422600615243;;0.828422544734545;;0.231116315424572;;0.284632220344901;
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;0.91;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629693;0.000774003156814861;5;0.0111111111111113;0.159235668789809;-0.330882352941176;0.238095238095238;0.466984600889936;0.609389106901188;1.11283808087301;-0.526961856458392;0.270006085320886;0.187094303193387;0.0807651583502507;0.0706408672686615
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;28.13;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836234;0.0135268998383293;1;0.00608011444921308;0.0270171595472801;0.579373093994151;0.043010752688172;0.448487255752825;0.486046556174946;0.186776167877668;1.1828229377706;1.17247019234408;1.19602170861475;0.365178129830937;0.566175845672459
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;26;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121689;0.0000702510353356672;4;0.0526315789473684;0.244019138755981;-0.456066945606695;0.214953271028037;0.892529202987457;0.618034397081301;0.895434084608876;-0.718978232023225;-1.79348777741002;0.255569177199371;-0.280691358699413;0.0951450006447082
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;2.14;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689855;0.00104317232326062;4;0;0;-0.277027027027027;0.028846153846154;0.364585622037417;0.243929006512463;-0.0145540744567447;-1.09913549944697;-0.474314362735539;0.085655176483667;-0.181727141106561;0.0807942237268114
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000256414617545279;3;0;-0.0285714285714286;-0.348580218984346;-0.0307017543859649;0.191830005291375;0.33655097270544;-0.518706219201555;-1.00592826171304;-0.0318850946858455;0.531207383384948;-0.0232179690812774;0.363164507653373
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.000196783047871636;4;0;0.0642201834862386;;0;0.316302078555323;;0.652608637911642;;-0.48912704706093;;-0.216009419066261;
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;29.65;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000806905503867947;3;-0.00503355704697994;0.053285968028419;-0.314429795235921;0.0458553791887124;0.395589847600564;0.466979507849146;0.430679474875443;-0.652982281401194;1.155306359077;1.20106610627901;0.407948257791354;0.591778569475451
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;221.65;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.83000972349;0.0484921195957098;1;0.000225631768953072;0.0916030534351147;0.0207995694525149;0.103285216525635;0.15100682896931;0.241897964293538;1.96481258118489;0.103604589144309;0.801475039710236;0.846428705898675;0.741389566893476;0.805097198513061
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;7.72;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00103526270949134;4;-0.00129366106080198;-0.0289308176100629;-0.383150102146716;-0.0102564102564102;0.194113710907385;0.378917187682763;-0.518707755756024;-0.983264530003837;0.199707349180651;0.595759390057349;0.143711291142912;0.361756827348541
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;5.6;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046126;0.000123919574966161;5;-0.0588235294117646;0.407035175879397;3.95575221238938;0.458333333333333;1.12931591668459;1.27017623326603;1.1835917733592;3.06928035835867;3.37639660099111;1.24988039448127;0.417629397373062;0.226409486064188
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;19.65;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.78713528552471;0.000543605398884216;3;0.00769230769230766;0.243670886075949;-0.105755438876093;0.162721893491124;0.384179344414598;0.291120332367479;2.07729261445514;-0.34183708383088;-0.840907801943664;0.184190194556612;-0.305750676815469;0.145574099912866
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;128.2;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454852;0.000646767859422294;2;0.00786163522012595;0.0994854202401372;-0.174343660883892;0.108996539792388;0.248019683497236;0.369055460643187;1.30105605583602;-0.452593738280379;1.0309286937529;1.0719221602101;0.580624737262481;0.668285070372704
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;6.64;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.000281659018019031;4;0;0.0184049079754602;-0.209523809523809;-0.0177514792899407;0.327646513547727;0.560225356176752;0.169002190133994;-0.359966954977174;0.0608024141257345;0.420707483538596;0.0259219893761374;0.172785630160398
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;163.2;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000467262758306083;2;0;0.154172560113154;0.0413228429741592;0.172413793103448;0.502017386823506;0.44390509393644;1.00192878827144;0.101968455572074;1.98346396295335;1.11834353205342;0.551897735195581;0.579662555275824
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;13.7;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00110160026412714;3;0.00292825768667648;0.174957118353345;0.0448527943350956;0.193379790940767;0.35204283854752;0.416994619059517;1.62341132598503;0.116881866333844;1.12919866955493;0.73849350611341;0.448051463255707;0.407480072932419
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;98.38;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986977;0.00363286728080306;1;0.0327524669326056;0.246578813988849;0.034331727015197;0.288370874803562;0.350828857396253;0.451124613036541;2.30209132507448;0.0850816884926618;1.08453674223245;1.18291076086675;0.431819268145173;0.6033170590303
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;7.705;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.2027090527501;0.0116558368574317;2;-0.00708762886597936;-0.0128122998078156;-0.479039891818796;-0.0121794871794871;0.66230164879898;0.73130766415342;-0.0717907133978064;-0.638537339174776;3.18046918702254;1.97934190386202;0.670792830961942;0.622745846280166
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;1.785;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.000335688290822111;5;0;0;-0.38448275862069;-0.0219178082191782;0.606371612972333;0.458520380889479;-0.00875074982976367;-0.815422124023035;-1.09889867357149;-0.0048690781568311;-0.253146451302953;-0.00244330816646911
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;52.79;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.107924946336592;1;0.00323071075636649;0.131012319205312;-0.173001557601239;0.137960767406769;0.232884041900625;0.353544635309409;1.83193582317011;-0.46871326103299;1.2456839944973;1.22925404223285;0.747173070249591;0.799995490204865
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;35.5;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00153819514913595;3;-0.0193370165745858;0.145161290322581;-0.0400628833711997;0.201353637901861;0.489815142342321;0.5248486700029;0.966234716848502;-0.0663994809884129;2.09029327643459;1.26211894198686;0.596112286196058;0.55329446925833
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;4.78;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.000672517931739256;4;0.00843881856540074;0.0213675213675213;-0.180247727247055;0.0765765765765765;0.294825454017622;0.386804995686005;0.220945731097455;-0.446850485758052;0.354975284905467;0.220172455274148;0.168184588406583;0.130966751790847
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;6.56;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00106740697523737;4;0.0218068535825546;0.131034482758621;-0.340040241448692;0.138888888888889;0.335078257101554;0.366301856076773;1.27343890876346;-0.901277449997589;0.0767812953911475;0.441600087945106;0.0320082730651879;0.277383214830797
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;86.45;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00709610563500226;1;0.0023188405797101;0.0840125391849529;0.221873261468605;0.0867379006913891;0.159063144508904;0.322999838680968;1.70796908262167;0.690382578523411;0.649819666529452;1.08836624720464;0.570658569651781;0.775287719293573
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;92.94;228.55;15000000;601995196;0.5226;1;25992.47;2.1801;1.08184188528587;263.871463844929;0.0378761099203012;1;0.00638873849485644;0.111057979677227;0.0637250058958758;0.114655792756057;0.171644030363062;0.310944003252725;2.10226425595754;0.216490505479781;0.876285498200393;1.09055339856013;0.713132086130746;0.806965365109638
1/27/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;143.54;;;;3177.3011831;0.5754136;1192257.34;383;0.00433809123985429;0.106110811435617;-0.0626265264807681;0.110045626788338;0.139686056309365;0.230085974189601;2.46646507316458;-0.24799748868712;56.28;134.88;62426957;982424082;1;1;47706.51;4.0014;3.37831670462867;824.003383772282;0.118277445706673;1;0.00428265524625271;0.160771372533989;0.105520991469312;0.164614588666354;0.239153418617687;0.299656182084862;2.19416187062593;0.361945836744486;0.806553531858581;0.706870744905404;0.471096264142562;0.542758847276609
