Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;12.71;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.00450288110204918;2;0.0241740531829171;0.128774422735346;-0.470349586332764;0.0956896551724138;0.259515400870769;0.258696268662496;1.65178805633496;-1.77223971451364;0.719517183318203;0.630263721727377;0.439912394593626;0.572455048861133
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;1.09;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000670539752153656;5;0;-0.00909090909090904;-0.310126582278481;0;0.178003403468269;0.367842609874403;-0.202689940092459;-0.817611738427101;-0.215770918233515;0.226276455628047;-0.192332540390247;0.144539509685282
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;8.64;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.00035362785865681;4;-0.00689655172413794;-0.0159453302961277;-0.340458015267176;-0.0248306997742663;0.0624063143082722;0.148318336734903;-0.948393588219159;-2.22905621918119;-0.115536715047572;0.0782348280665042;-0.29375119754383;0.123940867319543
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;4.12;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371823;0.00312922845509207;3;0.00243309002433101;0;0.0855574104577708;-0.00483091787439605;0.113787633866773;0.506710728384342;-0.0477560760057296;0.175146507226754;0.116212625516049;0.411736877326306;0.162049020669421;0.190927687290891
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;1.98;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711488;0.000357236135812718;5;-0.0099999999999999;0.434782608695652;-0.419354838709677;0.455882352941176;0.743052228849002;0.759956394648406;1.96516175759345;-0.537233318286565;0.944359405187809;0.648483433512652;0.201653671282979;0.200502345400693
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;4.36;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718662;0.0087036486992109;3;-0.00683371298405455;-0.0124575301965969;0.0458944489018742;0.0210772833723654;0.201339351014261;0.273276934885319;-0.235564366222581;0.181886644104126;0.801504843635174;0.382089870195322;0.631634220723862;0.328527547135891
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.000641532621119717;5;0;0;0;0;0;0;;;0;0;;
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;11.6;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000112879962329912;4;0.104761904761905;0.177664974619289;-0.356944666293892;0.177664974619289;0.422568103422624;0.3024643371916;1.40444688457542;-1.14671020522198;0.370019061895655;0.294498725152076;0.138936242694053;0.228780228145085
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;1.42;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.000425047222296567;5;0.0142857142857145;0.0923076923076922;-0.616216216216216;0.0518518518518518;0.509544444670877;0.612520531482441;0.600016582649139;-0.982920725012495;0.831358996548578;0.391436431617503;0.25887773144918;0.150158471230508
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;33.1;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000925412795591611;3;0.00242277407631741;0.00303030303030316;0.154919748778786;0.00120992135511178;0.0198051251591096;0.231259390646891;0.241407135849824;0.679008532013212;-0.000552904403706977;0.33662240926344;-0.00442956034002928;0.342021094216485
