Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;12.84;221.39;1800000;176764649;0.2142;1;428.23;0.0359;0.13020157645654;31.7573954584186;0.0045286045923705;2;0.010228166797797;0.120418848167539;-0.457262628136067;0.106896551724138;0.241052279895118;0.258731883051996;1.74240047324765;-1.72203258134711;0.477164108315538;0.631406949161938;0.291363093789783;0.5716432966725
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;1.09;47;12730000;24915200;0.2263;1;6.2;0.0005;0.0193887715061924;4.72910467701288;0.000674370326942037;5;0;-0.00909090909090904;-0.287581699346405;0;0.187124314052266;0.366590229433236;-0.202413735283503;-0.759745374874741;-0.274449142323736;0.217097563972211;-0.215878638708512;0.13872022089479
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;8.58;65;17647875;5748154;0.5173;1;26.11;0.0022;0.0102252099561576;2.49402538018767;0.000355648019214762;4;-0.00694444444444442;-0.0160550458715596;-0.345038167938931;-0.0316027088036117;0.0656274743393006;0.148403214331794;-0.952321778529863;-2.25786138684813;-0.10008237307403;0.0787143816224042;-0.224465664249754;0.1242443039755
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;4.09;30.5;9120000;35314016;0.7451;1;107.62;0.009;0.0904821754587826;22.0694580371823;0.00314710471610219;3;-0.00728155339805836;-0.00968523002421318;0.109096318536508;-0.0120772946859903;0.0969490198921835;0.505952651136052;-0.412358714145267;0.22129404992429;0.266501968432684;0.403317579395161;0.404608509599981;0.18672522146406
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;2.06;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0103295439066538;2.51947341711488;0.000359276909280581;5;0.0404040404040402;0.503649635036496;-0.338683813922314;0.514705882352941;0.77374533223981;0.756019282431585;2.29395251044829;-0.434934443920096;1.11513221673644;0.626058466713313;0.212132072589378;0.193975878729072
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;4.42;17.76;4650000;78097983;0.9371;1;325.31;0.0273;0.251667489298232;61.3840799718661;0.00875336980398811;3;0.0137614678899083;0.0243337205881409;0.0792211980833017;0.0351288056206089;0.210012075084589;0.273025518216949;0.382346491845777;0.302374733328502;0.923801253938564;0.379650056747073;0.647459034859577;0.32572113251417
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0185500253560039;4.52452656125056;0.00064519748763433;5;0;0;0;0;0;0;;;0;0;;
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;11.7;32.88;3000000;2760000;0.3439;1;9.11;0.0008;0.00326394339815478;0.796106653007346;0.000113524808718848;4;0.00862068965517238;0.17;-0.347987407335282;0.187817258883249;0.441702917275491;0.302613415014128;1.34775077700981;-1.11686073799404;0.327775006593606;0.296185358939842;0.109225384306384;0.229266772433238
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;1.42;11.2;3800000;5960737;0.5996;1;4.68;0.0004;0.012290313058966;2.99772355100195;0.000427475378372879;5;0;0.0215827338129497;-0.616216216216216;0.0518518518518518;0.519643621311024;0.612520531482441;0.135806868863968;-0.982847899736127;1.10488932359046;0.395558166923902;0.312961698908752;0.151270907410892
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;33.02;18.6;35334843;59857221;0.13;1;256.79;0.0215;0.0267584691064235;6.52664359680944;0.000930699376905026;3;-0.00241691842900305;-0.001209921355112;0.154545454545455;-0.001209921355112;0.0217180261105159;0.231263229279296;-0.461047056789546;0.677596958654529;0.0174855274152196;0.337467149574894;0.118504925004266;0.34181461240142
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;6.23;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.351239310075;0.0046132867256167;3;-0.00319999999999998;0.0649572649572649;-0.650980392156863;0.0595238095238095;0.981923897936661;0.693311684489035;0.228045471874735;-0.917675966552281;3.32702027706614;1.61358811688611;0.498718676092819;0.545167395699327
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;2.44;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.000655676187346757;4;-0.0161290322580644;0.12962962962963;-0.61745517791216;0.0990990990990992;0.583029833006302;0.669274353458157;0.77624610458166;-0.901325617101979;0.0942462728998668;0.501178722218767;0.023793121425906;0.175409919176416
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;149.4;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194998;0.000375274321276066;2;0.0121951219512195;0.131818181818182;-0.194048722331679;0.133535660091047;0.459774858043878;0.460508086989619;1.00116900509083;-0.404865413264653;2.11253644608236;1.23088080356104;0.676296290842032;0.626101067805242
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;148.76;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.0201156020913211;1;0.0158426659382682;0.181948196408708;-0.395328578087009;0.16711125058842;0.289642343174807;0.45036796605684;2.20115849255679;-0.853920550425194;1.69679789715819;1.40358359683219;0.862275565003347;0.730022925704078
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;6.02;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000429247339500271;4;-0.00986842105263153;-0.0474683544303798;-0.163888888888889;-0.0906344410876133;0.346627195264145;0.622284863250873;-0.500714580280408;-0.251902704300622;0.191427496527868;0.506668478120742;0.0812867389414939;0.19072180835498
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;22.5;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00215333635286619;3;-0.00354295837023921;0.0264598540145984;0.540016869379218;0.0199456029011784;0.11995067811178;;0.732087540929025;;0.215841490565645;;0.26485625763673;
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;0.85;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629693;0.000768934444487942;5;0.0365853658536583;0.188811188811189;-0.37037037037037;0.156462585034014;0.514563341790038;0.604914986865577;1.28616438846211;-0.595141891930756;0.0310298144578232;0.203439854740578;0.00887602158631504;0.0787784442310196
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;30.47;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836233;0.0134383162668647;1;0.0371000680735194;0.095255212077642;0.612331563362259;0.129773822766036;0.307313524704379;0.482398065469472;1.07721493316229;1.25899348500271;0.982893730699124;1.21427342275575;0.470763632703037;0.589626018108382
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;24.7;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121689;0.0000697909825753528;4;-0.0198412698412697;0.199029126213592;-0.478902953586498;0.154205607476636;0.914819756705059;0.617276572102241;0.762925051451768;-0.756301029571354;-1.75966770446635;0.235609834829065;-0.283121690308708;0.0894086068242425
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;2.04;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689854;0.00103634090355973;4;-0.0285714285714285;-0.0467289719626168;-0.32;-0.0192307692307692;0.363007603722308;0.241358514897592;-0.470919002944643;-1.28616537502305;-0.339417878867754;0.0989695193908435;-0.13762489710397;0.0960515866973225
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000254735435850333;3;-0.00450450450450446;-0.026431718061674;-0.352313283632;-0.0307017543859649;0.206594786276447;0.347900290250196;-0.480097059707029;-0.983716691051226;-0.0272842830048565;0.578867714797806;-0.0194388783789509;0.389753697882365
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.000195494375271669;4;0;0.0545454545454545;;0;0.342493667984131;;0.54632247953155;;-0.517929821653118;;-0.222585251893965;
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;31.1;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000801621324032111;3;0.00161030595813205;0.14548802946593;-0.309226058308014;0.0970017636684304;0.422230351214994;0.473441081209708;1.20465652357171;-0.63328128510975;1.01186286317906;1.21103164031756;0.352736354912032;0.599177170084822
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;220.1;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.83000972349;0.0481745593865697;1;-0.00136116152450105;0.0885262116716121;0.0456666489333282;0.0955699352911896;0.161016702920208;0.24491346317084;1.90820022589831;0.202217512088093;0.832795379762001;0.844260032038334;0.761281702934092;0.807475357763742
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;7.86;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00102848308745622;4;-0.000635727908455119;0.0841379310344827;-0.371963705035387;0.00769230769230766;0.385915819788028;0.378743238315717;0.755960701649041;-0.954680243606721;0.0508754480673583;0.574415693043836;0.0194041078356799;0.355260657541365
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;5.95;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046126;0.000123108063189178;5;0.101851851851852;0.430288461538461;4.36036036036036;0.549479166666667;1.19779778957783;1.27414531656767;1.26529214216702;3.37229844177829;3.48233243219947;1.29599108460171;0.427922118121087;0.238258695063369
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;18.4;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.78713528552471;0.000540045491715823;3;0.0222222222222224;0.179487179487179;-0.158984636670917;0.0887573964497042;0.40733099188853;0.291838731480125;1.54382481872685;-0.520587588100819;-0.809699641577737;0.185711185742458;-0.292586650041531;0.149059905339972
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;129.8;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454851;0.000642532372534618;2;-0.00153846153846149;0.115120274914089;-0.184553436542497;0.122837370242215;0.236209008331226;0.370448211728773;1.6988188723664;-0.478061112249461;0.926657467526635;1.06581597698338;0.577431920158414;0.673938754003258
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;6.46;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.000279814518388698;4;0.0189274447949528;0.0189274447949528;-0.29010989010989;-0.0443786982248521;0.360945095423681;0.5679647677583;0.169508630420333;-0.494755894362455;0.117844946577829;0.467491686826235;0.0480560237067681;0.192804960529813
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;166.2;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000464202795976365;2;0.0284653465346536;0.187142857142857;0.0255895941017528;0.193965517241379;0.529522936706738;0.445745149217823;1.23868969060718;0.0667701257137607;1.91814994675234;1.11126424104139;0.533182383394712;0.58397791203027
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;13.82;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00109438621753191;3;-0.00288600288600294;0.191379310344828;0.113029057832324;0.20383275261324;0.352559545334332;0.422964069310832;1.90292033063219;0.273866283470215;0.993293890177102;0.748864066369067;0.414689750004221;0.414729781761251
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;94.5;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986977;0.00360907673291429;1;0.00767754318618041;0.185696361355081;-0.0264206742739307;0.237558931377685;0.370353916926822;0.453451324908325;1.75723932701054;-0.0472710015556426;1.1085885202186;1.18314631397181;0.440586767094029;0.611186125767786
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;7.865;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.2027090527501;0.0115795063109222;2;0.00962772785622601;0.000636132315521509;-0.504098360655738;0.0083333333333333;0.707483773616282;0.740122516933146;-0.00492767014996776;-0.664280035232316;3.22286456465163;2.00023984854203;0.670507416646169;0.633058967403986
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;1.785;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.000333489969842782;5;0;-0.0138121546961326;-0.405;-0.0219178082191782;0.65433963407346;0.466071843418195;-0.0833950022948787;-0.84557512684575;-1.13031302246531;0.0186969564747928;-0.254257351410112;0.00939688165251649
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;52.57;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.107218178539766;1;0.00209683568433094;0.137017411028488;-0.148199881315264;0.133218366027161;0.245339347362013;0.356600323790926;1.95115212255366;-0.396273863824871;1.27886060589924;1.22114070480616;0.767244913867322;0.802139091763813
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;37.35;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00152812197482783;2;0.00538358008075357;0.193290734824281;-0.0791522862562912;0.263959390862944;0.497904713291985;0.533135241203743;1.36100465518889;-0.137568711409264;1.97033635478435;1.28824582478235;0.58246810275913;0.566013851737292
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;4.73;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.000668113815424397;4;0.0172043010752689;0.0282608695652176;-0.173565285548809;0.0653153153153154;0.300185803593168;0.415847993451576;0.31374551157519;-0.399858689176931;0.268783512130889;0.327935515068737;0.131792437097589;0.184722394547594
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;6.4;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00106041685013828;4;0.0126582278481011;0.103448275862069;-0.372549019607843;0.111111111111111;0.34604929041501;0.367477074878113;1.04034188986735;-0.985516866893984;0.126865562544137;0.45611584994345;0.0539614735646809;0.290743905907705
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;85.65;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00704963538770602;1;0.0124113475177305;0.0780365009439898;0.170875469728996;0.076681332495286;0.165103294964377;0.328063045742908;1.63634154607937;0.526661280654862;0.656173714536601;1.09324742431054;0.584980114044766;0.780596963130539
1/23/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;142.6;;;;3177.3011831;0.5754136;1192257.34;383;0.0057126736723323;0.102179625908178;-0.0757664138959103;0.102776274070064;0.147189901359635;0.234242506799199;2.41541175424934;-0.298877279986495;91.53;228.55;15000000;601995196;0.5226;1;25992.47;2.1801;1.08184188528587;263.871463844929;0.0376280707442869;1;0.0173391130376792;0.0961676646706586;0.0304854768672296;0.0977452626529143;0.183923281551964;0.31464379475115;1.81743562986625;0.109907902578427;0.894034671473997;1.09048404700335;0.715476985816896;0.811831413985531
