﻿Location,Region,Classification,Curr,Type,Close Region,Full Name,Short Name (Descr),Short Name,ISIN,Symbol,Dissemination from (local time),Dissemination to (local time),Calculation,Alpha Codes,Bloomberg,Bloomberg ID,Reuters,Launch Date,Base Date,Base Value,ICB_Code,Open,Close,Historical,Package,Category,Dissemination Calendar,iSFTP Folder,Esma Registered,Benchmark Family,Open Composition,Close Composition,Components P000,Components P001,Corporate Actions,CAForecast,CCAForecast P000,CCAForecast P001,Main Symbol
Zurich,Eurozone,Benchmark,EUR,Price,Europe,EURO STOXX,ESTX EUR (Price),ESTX €P,EU0009658186,SXXE,09:00 CET,18:00 CET,realtime 15 sec,SXXE,SXXE INDEX,BBG000P5N0C1,.STOXXE,15/06/1998,31/12/1991,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxe.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SXXGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxe.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv,SXXE
Zurich,Eurozone,Benchmark,EUR,Net Return,Europe,EURO STOXX,ESTX EUR (Net Return),ESTX €NR,EU0009658194,SXXT,18:00 CET,18:00 CET,dayend,SXXT,SXXT INDEX,BBG000P5MZD4,.STOXXER,15/06/1998,31/12/1991,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxt.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SXXGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxt.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxt.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv,SXXE
Zurich,Eurozone,Benchmark,USD,Net Return,Europe,EURO STOXX,ESTX USD (Net Return),ESTX $NR,EU0009659036,SXXU,18:00 CET,18:00 CET,dayend,SXXU,SXXU INDEX,BBG000P5YHP8,.STOXXEDR,15/06/1998,31/12/1991,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxu.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SXXGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxu.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxu.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv,SXXE
Zurich,Eurozone,Benchmark,USD,Price,Europe,EURO STOXX,ESTX USD (Price),ESTX $P,EU0009659028,SXXK,18:00 CET,18:00 CET,dayend,SXXK,SXXK INDEX,BBG000P5YGV3,.STOXXED,15/06/1998,31/12/1991,100,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxk.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SXXGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxk.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxk.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv,SXXE
Zurich,Eurozone,Blue chip,EUR,Net Return,Europe,EURO STOXX 50,ESTX 50 EUR (Net Return),ESTX50 €NR,EU0009658152,SX5T,09:00 CET,18:00 CET,realtime 15 sec,SX5T,SX5T INDEX,BBG000P5MXR4,.STOXX50ER,15/06/1998,31/12/1991,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5t.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SX5E,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5t.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5t.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv,SX5E
Zurich,Eurozone,Blue chip,EUR,Price,Europe,EURO STOXX 50,ESTX 50 EUR (Price),ESTX50 €P,EU0009658145,SX5E,09:00 CET,18:00 CET,realtime 15 sec,SX5E,SX5E INDEX,BBG000P5MYD7,.STOXX50E,15/06/1998,31/12/1991,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5e.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SX5E,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5e.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv,SX5E
Zurich,Eurozone,Blue chip,USD,Price,Europe,EURO STOXX 50,ESTX 50 USD (Price),ESTX50 $P,EU0009658988,SX5K,09:00 CET,18:00 CET,realtime 15 sec,SX5K,SX5K INDEX,BBG000P5YB08,.STOXX50ED,15/06/1998,31/12/1991,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5k.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SX5E,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5k.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5k.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv,SX5E
Zurich,Eurozone,Blue chip,USD,Net Return,Europe,EURO STOXX 50,ESTX 50 USD (Net Return),ESTX50 $NR,EU0009658996,SX5U,09:00 CET,18:00 CET,realtime 15 sec,SX5U,SX5U INDEX,BBG000P5YBM4,.STOXX50EDR,15/06/1998,31/12/1991,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5u.txt,Basic,Standard,STOXX Europe Calendar,/STOXX/SX5E,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5u.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5u.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv,SX5E
Zurich,Eurozone,Supersector,EUR,Net Return,Europe,EURO STOXX Automobiles & Parts,ESTX Aut&Prt EUR (Net Return),ESTXA&P €NR,EU0009658319,SXAT,18:00 CET,18:00 CET,dayend,SXAT,SXAT INDEX,BBG000P5N6H3,.SXAT,15/06/1998,31/12/1991,100,4010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxat.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/SXAGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxat.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxat.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv,SXAE
Zurich,Eurozone,Supersector,EUR,Price,Europe,EURO STOXX Automobiles & Parts,ESTX Aut&Prt EUR (Price),ESTXA&P €P,EU0009658301,SXAE,09:00 CET,18:00 CET,realtime 15 sec,SXAE,SXAE INDEX,BBG000P5N7G2,.SXAE,15/06/1998,31/12/1991,100,4010,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxae.txt,Sector,Standard,STOXX Europe Calendar,/STOXX/SXAGT,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxae.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv,SXAE
