Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;119.06;37.94;45349200;192100000;0.8839;1;22946.39;3.1715;2.12789456674122;234.682001403713;0.586641639368904;3;-0.0245780763558905;0.0440196422307964;-0.524867795626715;-0.521020951160028;0.393995116785476;0.4396648600292;0.36614296222346;-1.16622663315234;1.23458636637057;1.34098259017847;0.541587606182527;0.737772661731433
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;47.925;130.64;55483587;918478694;0.9823;1;37338.44;5.1607;11.3066210669895;1246.98869135144;3.11713504143194;1;-0.000938086283811757;0.0237103492465471;-0.137587151417631;-0.168158276998651;0.263314195404463;0.35288997295903;0.287853552146909;-0.370593944297422;0.938997049164581;1.14399567123075;0.61635089996958;0.784162803401028
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;85.19;228.55;15000000;601995196;0.5323;1;23837.68;3.2947;4.01577247476896;442.892959214617;1.10711281693755;2;-0.00780340088516196;0.0675438596491227;0.0365557421734397;0.0357357749234439;0.218538903870994;0.319956581760727;1.02296962207396;0.128067495323774;0.852652913553594;1.06418821535997;0.674344158376149;0.804541724488854
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;52.89;134.88;62426957;982424082;1;1;51370.96;7.1001;12.3117165032209;1357.83901836636;3.39423092938093;1;-0.00376718779431162;-0.0183741648106905;0.225231862799347;0.162275800124277;0.326519574224043;0.29857017568194;-0.202349098443008;0.760507642298591;0.542084903334423;0.683499832747468;0.286943354369525;0.553749266642836
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;105.45;219.86;3469812;252000000;0.3883;1;10020;1.3849;1.22627405074804;135.243753613093;0.338072868219258;4;0.0057224606580828;0.0929726368159205;0.183307819630643;0.17545226871475;0.191569399660413;0.240123845468266;1.61444912805454;0.77341651970979;0.200454840383822;0.470871912788324;0.180854154290918;0.474338822525318
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;60.48;51.1;51500000;154500000;1;1;9952.89;1.3756;1.93619052565898;213.539277162795;0.533790537302152;4;0.000661813368630026;-0.0360216767612369;-0.189675010141106;-0.224091929790805;0.409856827071427;0.327157219658522;-0.306352569541881;-0.556773532066442;1.13724346737716;1.00194411303417;0.479578115660656;0.740812265592705
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;55.8;104.92;8048629;200005983;0.54;1;6074.1;0.8395;1.35349405989802;149.274639744655;0.373146295208907;5;-0.0207090207090207;0.0295202952029521;-0.389298326714511;-0.380050239942601;0.389457368728001;0.455296094085532;0.244908064297354;-0.832509719193787;1.78082947757723;1.45554461491418;0.790315482983276;0.773308479565168
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;36.93;26;202500000;193200000;0.9864;1;5551.38;0.7673;2.38825003383389;263.39617881114;0.658419330059571;5;-0.00108195834460378;0.0452872912538917;-0.220725226871275;-0.264721182697361;0.408163005393042;0.385306598349473;0.363903100437768;-0.552227540839808;0.908257983715943;1.15746530188458;0.384603883111867;0.726645702688792
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;30.78;29.775;822951882;822951882;0.5721;1;11652.57;1.6105;5.90019000342157;650.722277460258;1.62662999863573;3;-0.013619612241628;0.116633411935425;;-0.0467637039331061;0.164197905558547;;2.36933294354164;;0.559023500207939;;0.588437757497694;
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;38.54;21.4;556399974;1239059409;0.7813;1;32348.3;4.471;12.1319206510926;1338.0096287523;3.34466280928099;2;0.00103896103896117;0.0850225225225225;-0.221617325639387;-0.285358248566335;0.284463284875299;0.33825825888115;0.993025235406517;-0.63163803205113;1.40507436330418;1.1648299165324;0.853711572913753;0.832981358244037
