Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;13.41;221.39;1800000;176764649;0.2142;1;586.5;0.0532;0.124822940092019;34.3218672077257;0.00462487160624104;2;-0.00593031875463312;-0.043509272467903;-0.452109704935887;-0.440248632769637;0.28543119831045;0.241984165947369;-0.540298235922975;-1.82223329427605;0.497479619569678;0.598454620873057;0.280892527713901;0.576150236238777
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;1.09;47;12730000;24915200;0.277;1;7.87;0.0007;0.0227522144685096;6.25604943365543;0.000843002661185069;5;0;0.0092592592592593;-0.327160493827161;-0.305732484076433;0.142417973505971;0.371930723391217;0.195556489112733;-0.854233768122448;0.214801499213577;0.285472260546445;0.243074185917517;0.178810627836534
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;9.06;65;17647875;5748154;0.5173;1;27.42;0.0025;0.00980280580713098;2.69542280391282;0.000363208222827252;4;0;-0.00657894736842113;-0.303076923076923;-0.308396946564886;0.04435391811318;0.147876847863418;-0.604146078454563;-1.9878869985786;-0.00194560509099966;0.0859735088852996;-0.00706950550806706;0.135442804079215
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;4.27;30.5;9120000;35314016;0.7451;1;102.36;0.0093;0.0867443503685773;23.8516099058069;0.00321400443480748;3;-0.00928074245939681;0.0674999999999999;0.0518821472394526;0.105142002795881;0.164108726990803;0.510891138900376;1.39420011208216;0.109865207946125;0.479840423641136;0.401802147290569;0.471228434849091;0.183221043388378
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;1.62;4.41;10530077;10114009;0.297;1;5.74;0.0005;0.00990282971472702;2.72292581955704;0.000366914254185312;5;-0.0689655172413792;-0.10989010989011;-0.628440366972477;-0.556164383561644;0.504822470945916;0.751061569830474;-0.759184948192258;-0.818660309404234;1.69474372655109;0.60658110812468;0.541042885053665;0.188150253720336
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;4.56;17.76;4650000;76362473;0.9371;1.023332;365.78;0.0332;0.241413750684731;66.3801917100503;0.00894473083292927;3;0.00996677646135402;0.0316742081447963;0.121414780520817;0.0762484764321962;0.199130506029667;0.282399787020742;0.528244929339697;0.441602013739938;0.644877442621695;0.405338113854892;0.521922142357626;0.33438327440901
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;2.4;43.51;15700;19741379;0.036;1;1.58;0.0001;0.00234293107793284;0.64422268274072;0.000086809006499312;5;-0.111111111111111;-0.00826446280991733;0.297297297297297;-0.0476190476190477;0.846624314612574;0.531315450907421;-0.0385198321249223;0.561208990629947;-0.501708537366256;0.14467466093648;-0.0955052152642912;0.0634353727914216
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0177837224919531;4.88989092371879;0.000658912801971107;5;0;0;0;0;0;0;;;0;0;;
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;10.1;32.88;3000000;2760000;0.3422;1;11.81;0.0011;0.00311364154482795;0.856140638533763;0.000115364951042425;5;0.01;-0.0648148148148148;-0.434173488299374;-0.437151522571483;0.249416023923382;0.285516948105892;-0.913049106973348;-1.48243858704534;0.466136781020886;0.282534697367162;0.301200268494079;0.230532078557621
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;1.45;11.2;3800000;5959531;0.7248;1;8.21;0.0007;0.0142399935949117;3.91549156623874;0.00052761248855067;5;0.0357142857142858;-0.131736526946108;-0.546875;-0.516666666666667;0.486748005105709;0.633732774912216;-0.942234825140427;-0.843285107554778;0.0346920222957532;0.378738316105624;0.0114866072011985;0.139227345994498
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;33;18.6;35334843;59857221;0.2538;1;501.33;0.0454;0.0500826953579657;13.7709592340469;0.00185563675678782;3;-0.00542495479204352;0.000606428138265391;0.123978201634877;0.147426981919332;0.0296975056235452;0.235504242164102;-0.06749202700886;0.540273003825044;0.0489733217623774;0.357533674227217;0.265769979331821;0.353679335767514
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;6.23;25.49;186153487;186153487;0.1985;1;204.34;0.0185;0.121817929299441;33.4955961608763;0.00451353158267808;3;-0.011111111111111;0.132727272727273;-0.729130434782609;-0.695503421309873;0.699894964798296;0.653148851282175;0.648462841691747;-1.09343165995182;2.99795888687817;1.56670160601307;0.690333799089445;0.558811828109497
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;2.22;28.3;7724427;32437934;0.169;1.008248;15.03;0.0014;0.0182216116191945;5.01029485320328;0.000675137231469142;4;0.0183486238532109;-0.31055900621118;-0.664933979234415;-0.659857221344028;0.816959267354776;0.65325681278442;-1.31662267060901;-0.996327127173359;-0.928428425722774;0.489866753776514;-0.183153135787888;0.174697016036513
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;134.4;22.65;8000000;6503272;0.481;1;345.96;0.0314;0.0103123233283828;2.83552199314457;0.00038208658857623;2;-0.00296735905044521;0.328063241106719;-0.237239591107122;-0.354755788075307;0.506669796010379;0.458535561402932;2.22596453950249;-0.499476938954539;1.87482103259224;1.21393289754776;0.596349878288104;0.616755636305338
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;122.06;37.94;45349200;192100000;0.8839;1;22946.39;2.08;0.559770522555508;153.91697654122;0.0207403125889293;1;-0.0177048124899405;0.0703262013328656;-0.501470047179374;-0.508951934307013;0.391864573611667;0.439873249205767;0.608760634786371;-1.11312766492146;1.32628432845638;1.37407434638507;0.545465099702042;0.727736485489801
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;6.66;130.38;400000;109416860;0.0471;1;38.75;0.0035;0.0169896597200652;4.6715519149497;0.000629491620539471;4;-0.00299401197604776;-0.00597014925373129;-0.123684210526316;0.0293663060278206;0.616460459348425;0.654275123940198;-0.040060464965709;-0.178869261826074;-0.488884167012064;0.599058253370068;-0.12781066085768;0.213304548454545
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;21;39;5000000;51902500;0.3457;1;340.73;0.0309;0.0591516934784151;16.2646110336898;0.0021916563367897;3;0.000953288846520461;0.0337949270212494;0.369656028883788;0.239305242043996;0.0877598495204955;;1.28198550920694;;0.0180940839316244;;0.0332282190004797;
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;0.72;103.28;600000;13681520;0.4699;1;5.46;0.0005;0.0211943118771532;5.82768165267151;0.000785280102697486;5;-0.00689655172413794;-0.0943396226415095;-0.506849315068493;-0.450381679389313;0.236788350455781;0.597882922367598;-1.39195759593188;-0.827821916059111;-0.214392988991739;0.161686587013206;-0.145920591196506;0.0630012714146572
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;31.65;107.37;1000000;113296120;0.9904;1;2728.91;0.2474;0.369917770395793;101.714224836738;0.0137059917967505;1;0.0173577627772421;0.234880998829497;0.831901320399823;0.791921381118574;0.416555719167816;0.490391916857936;1.93568274630313;1.68324994796063;1.64130090889403;1.24616294297132;0.635011282964716;0.592001760536725
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;26.5;13.65;9840000;9840000;0.0593;1.110319;14.84;0.0013;0.00213588118221154;0.587291328447341;0.0000791375065082792;4;0.0600000000000001;0.274038461538461;-0.47;-0.426406926406926;0.913993888866033;0.600594368419115;1.03001323309555;-0.763571220238913;2.72342194477992;0.285605482025896;0.480217490785877;0.110783926154413
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;2.16;286.32;300000;21195430;0.4088;1;19.58;0.0018;0.0285648958484654;7.85432999247412;0.00105837096648589;4;0;0;-0.298701298701299;-0.289473684210526;0.0795763342143382;0.253911494913992;-0.0514816465756119;-1.14073937687656;-0.00456883858023852;0.132798032305548;-0.00925312052502344;0.121843045689273
