Supertype;Symbol;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Benchmark;EDD24BP;STOXX Developed Markets 2400;01.08.2022;;;
Benchmark;EDE15BP;STOXX Emerging Markets 1500;01.08.2022;;;
Benchmark;EEBP;STOXX Eastern Europe 300;01.08.2022;;;
Benchmark;SX15AP;STOXX Australia 150;01.08.2022;;;
Benchmark;SX18GP;STOXX UK 180;01.08.2022;;;
Benchmark;SX20KP;STOXX South Korea 200;01.08.2022;;;
Benchmark;SX21HP;STOXX Hong Kong 210;01.08.2022;;;
Benchmark;SX24CP;STOXX Canada 240;01.08.2022;;;
Benchmark;SX30EP;STOXX Spain 30;01.08.2022;;;
Benchmark;SX45IP;STOXX Italy 45;01.08.2022;;;
Benchmark;SX50UP;STOXX USA 500;01.08.2022;;;
Benchmark;SX60JP;STOXX Japan 600;01.08.2022;;;
Benchmark;SX75SP;STOXX Singapore 75;01.08.2022;;;
Benchmark;SX80EP;STOXX Emerging Markets 800 LO;01.08.2022;;;
Benchmark;SX90FP;STOXX France 90;01.08.2022;;;
Benchmark;SX90UP;STOXX USA 900;01.08.2022;;;
Benchmark;SXA1E;STOXX North America 600;01.08.2022;;;
Benchmark;SXABMP;STOXX Asia 1200;01.08.2022;;;
Benchmark;SXAF9BP;STOXX Africa 90;01.08.2022;;;
Benchmark;SXAMBMP;STOXX Americas 1200;01.08.2022;;;
Benchmark;SXCNA9P;STOXX China A 900;01.08.2022;;;
Benchmark;SXEA18P;STOXX East Asia 1800;01.08.2022;;;
Benchmark;SXEBMP;STOXX All Europe 800;01.08.2022;;;
Benchmark;SXGBMP;STOXX Global 3000;01.08.2022;;;
Benchmark;SXGCN4P;STOXX Greater China 480;01.08.2022;;;
Benchmark;SXHKA1P;STOXX Hong Kong All Shares 180;01.08.2022;;;
Benchmark;SXLBMP;STOXX Latin America 200;01.08.2022;;;
Benchmark;SXP1E;STOXX Asia/Pacific 600;01.08.2022;;;
Benchmark;SXPBMP;STOXX Pacific 100;01.08.2022;;;
Benchmark;SXXP;STOXX Europe 600;01.08.2022;;;
Blue Chip;DK5F;STOXX Nordic 30;01.08.2022;;;
Blue Chip;EDD15P;STOXX Developed Markets 150;01.08.2022;;;
Blue Chip;EDE5P;STOXX Emerging Markets 50;01.08.2022;;;
Blue Chip;EEBCP;STOXX Eastern Europe 50;01.08.2022;;;
Blue Chip;EUE15P;STOXX EU Enlarged 15;01.08.2022;;;
Blue Chip;SX5AP;STOXX North America 50;01.08.2022;;;
Blue Chip;SX5E;EURO STOXX 50;01.08.2022;;;
Blue Chip;SX5P;STOXX Europe 50;01.08.2022;;;
Blue Chip;SX5PP;STOXX Asia/Pacific 50;01.08.2022;;;
Blue Chip;SXABCP;STOXX Asia 100;01.08.2022;;;
Blue Chip;SXAMBCP;STOXX Americas 100;01.08.2022;;;
Blue Chip;SXAUP;STOXX Australia 50;01.08.2022;;;
Blue Chip;SXCAP;STOXX Canada 50;01.08.2022;;;
Blue Chip;SXCNA5P;STOXX China A 50;01.08.2022;;;
Blue Chip;SXCNEWP;STOXX China A 50 Equal Weight;01.08.2022;;;
Blue Chip;SXEBCP;STOXX All Europe 100;01.08.2022;;;
Blue Chip;SXESP;STOXX Spain 20;01.08.2022;;;
Blue Chip;SXFRP;STOXX France 50;01.08.2022;;;
Blue Chip;SXGBCP;STOXX Global 200;01.08.2022;;;
Blue Chip;SXGCN8P;STOXX Greater China 80;01.08.2022;;;
Blue Chip;SXHKA5P;STOXX Hong Kong All Shares 50;01.08.2022;;;
Blue Chip;SXHKP;STOXX Hong Kong 50;01.08.2022;;;
Blue Chip;SXITP;STOXX Italy 20;01.08.2022;;;
Blue Chip;SXJPP;STOXX Japan 50;01.08.2022;;;
Blue Chip;SXLBCP;STOXX Latin America 50;01.08.2022;;;
Blue Chip;SXPBCP;STOXX Pacific 50;01.08.2022;;;
Blue Chip;SXSGP;STOXX Singapore 20;01.08.2022;;;
Blue Chip;SXUKP;STOXX UK 50;01.08.2022;;;
Blue Chip;SXUSP;STOXX USA 50;01.08.2022;;;
Blue Chip;SXYBP;STOXX Sub Balkan 30;01.08.2022;;;
Centenary;SXECENP;iSTOXX Europe Centenary;;;12.08.2022;22.08.2022
Centenary;SXECS3P;iSTOXX Europe Centenary Select 30;;;12.08.2022;22.08.2022
Customised;SGMDLELB;GARI EMU Low Beta;;;10.08.2022;11.08.2022
ESG & Sustainability;ISXEHBP;iSTOXX Europe Select High Beta 50;;;12.08.2022;22.08.2022
Factor & Strategy;SXACUIP;iSTOXX A.C.I. USA Income;;;26.08.2022;01.09.2022
Factor & Strategy;SXACUVP;iSTOXX A.C.I. USA Value;;;26.08.2022;01.09.2022
