Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;TDXK;TecDAX;DE0007203283;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;TDXK;176202.65910887;1;1;;;
20240506;TDXK;TecDAX;DE0007203283;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;TDXK;74259.49411478;2;2;;;
20240506;TDXK;TecDAX;DE0007203283;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;TDXK;41735.15472319;3;3;;;
20240506;TDXK;TecDAX;DE0007203283;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;TDXK;14663.27627238;4;4;;;
20240506;TDXK;TecDAX;DE0007203283;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;TDXK;8539.48414727;5;6;;;
20240506;TDXK;TecDAX;DE0007203283;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;TDXK;7978.39903026;6;5;;;
20240506;TDXK;TecDAX;DE0007203283;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;TDXK;4800.85057705;7;7;;;
20240506;TDXK;TecDAX;DE0007203283;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;TDXK;3888.93231931;8;9;;;
20240506;TDXK;TecDAX;DE0007203283;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;TDXK;3751.61567036;9;8;;;
20240506;TDXK;TecDAX;DE0007203283;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;TDXK;3167.28486338;10;10;;;
20240506;TDXK;TecDAX;DE0007203283;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;TDXK;2544.23787337;11;11;;;
