Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;MKDX;MDAX;DE0008467531;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;176202.65910887;1;1;;;
20240506;MKDX;MDAX;DE0008467531;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;131376.7890268;2;2;;;
20240506;MKDX;MDAX;DE0008467531;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;104025.35385022;3;3;;;
20240506;MKDX;MDAX;DE0008467531;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;94387.41791312;4;4;;;
20240506;MKDX;MDAX;DE0008467531;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;74259.49411478;5;5;;;
20240506;MKDX;MDAX;DE0008467531;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;59755.23993754;6;7;;;
20240506;MKDX;MDAX;DE0008467531;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;54572.84618676;7;6;;;
20240506;MKDX;MDAX;DE0008467531;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;43529.8083376;8;8;;;
20240506;MKDX;MDAX;DE0008467531;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;41735.15472319;9;9;;;
20240506;MKDX;MDAX;DE0008467531;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;37371.71530775;10;10;;;
