Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;;25256.35727367;1;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;;4198.06829945;2;28;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;;32452.46269579;3;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;;7657.03117485;4;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;;2515.42522885;5;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;;25660.35787415;6;30;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;;25198.06043004;7;29;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;;12975.96293521;8;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;;5597.01966399;9;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;;7276.08272958;10;44;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;;30016.15923143;11;31;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;;9763.87825719;12;33;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;;35377.33518518;13;32;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2544.23787337;14;39;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;;5158.76872119;15;37;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4870.5039735;16;35;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;;3308.19369161;17;45;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3888.93231931;18;36;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;;176202.65910887;19;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3236.53412354;20;38;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;;22911.2635242;21;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;;13161.76820196;22;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2361.60327276;23;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;4800.85057705;24;40;;;
