Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;DAXK;DAX;DE0008467440;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;176202.65910887;1;1;;;
20240506;DAXK;DAX;DE0008467440;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;131376.7890268;2;2;;;
20240506;DAXK;DAX;DE0008467440;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;104025.35385022;3;3;;;
20240506;DAXK;DAX;DE0008467440;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;94387.41791312;4;4;;;
20240506;DAXK;DAX;DE0008467440;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;74259.49411478;5;5;;;
20240506;DAXK;DAX;DE0008467440;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;59755.23993754;6;7;;;
20240506;DAXK;DAX;DE0008467440;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;54572.84618676;7;6;;;
20240506;DAXK;DAX;DE0008467440;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;43529.8083376;8;8;;;
20240506;DAXK;DAX;DE0008467440;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;41735.15472319;9;9;;;
20240506;DAXK;DAX;DE0008467440;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;37371.71530775;10;10;;;
20240506;DAXK;DAX;DE0008467440;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;35568.26188746;11;12;;;
20240506;DAXK;DAX;DE0008467440;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35377.33518518;12;11;;;
20240506;DAXK;DAX;DE0008467440;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;32452.46269579;13;13;;;
20240506;DAXK;DAX;DE0008467440;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;30016.15923143;14;14;;;
20240506;DAXK;DAX;DE0008467440;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26631.23278933;15;15;;;
