Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SAP;SAP SE O.N.;DE0007164600;;2D0Q;0.8493;1228504232;1;1;127146.8222;0.59459604;75600.99638
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DTE;DT.TELEKOM AG NA;DE0005557508;;2D0Q;0.6771;4761458596;2;2;57765.48959;0.6616936;38223.05497
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;;2D0Q;0.9965;1305921137;3;3;42120.35848;0.92163442;38819.57234
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;;2D0Q;0.2465;1128000000;4;4;14987.24638;0.63642442;9538.249618
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;;2D0Q;0.6571;37440000;5;5;11889.55437;0.57427633;6827.8897
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;QIA;QIAGEN NV         EO -,01;NL0012169213;;2D0Q;0.9904;230829309;6;6;9665.129305;0.72131551;6971.607661
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AFX;CARL ZEISS MEDITEC AG;DE0005313704;;2D0Q;0.4086;89440570;7;7;6388.914962;0.56377282;3601.896609
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;EVT;EVOTEC SE  INH O.N.;DE0005664809;;2D0Q;0.8274;164616307;8;9;4897.054293;0.91257763;4468.942187
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;2D0Q;0.8003;201070931;9;8;4731.90706;1.70038628;8046.069819
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;BC8;BECHTLE AG O.N.;DE0005158703;;2D0Q;0.6498;42000000;10;10;4496.452995;0.89371254;4018.536422
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NEM;NEMETSCHEK SE O.N.;DE0006452907;;2D0Q;0.4843;115500000;11;11;3917.898859;0.7730934;3028.90176
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;UTDI;UTD.INTERNET AG NA;DE0005089031;;2D0Q;0.4879;194000000;12;12;3276.13213;0.70223329;2300.609049
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;2D0Q;0.1895;505782265;13;13;2753.18525;0.29930165;824.0328762
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VAR1;VARTA AG O.N.;DE000A0TGJ55;;2D0Q;0.4451;40421686;14;15;2498.037579;3.60826285;9013.576196
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;2D0Q;0.9498;128061016;15;14;2416.576407;1.27445287;3079.812736
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;2D0Q;0.9904;113202020;16;16;2375.590372;1.3673985;3248.378719
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;2D0Q;0.3078;2974554993;17;18;2185.798609;1.47370316;3221.218325
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;2D0Q;0.6891;74000000;18;19;2029.400939;0.82500438;1674.264668
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;COK;CANCOM SE O.N.;DE0005419105;;2D0Q;1;38548001;19;20;1973.515825;0.80793762;1594.477688
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;MOR;MORPHOSYS AG O.N.;DE0006632003;;2D0Q;0.997;34231943;20;17;1938.050595;2.29232847;4442.648554
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NDX1;NORDEX SE O.N.;DE000A0D6554;;2D0Q;0.664;160021035;21;22;1770.003261;2.24598548;3975.401625
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;2D0Q;0.4815;53734576;22;21;1728.324056;0.89921731;1554.138903
