Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE311W;DE000A1EWVY8;FYB.DE;FORMYCON;DE;EUR;Deutsche Boerse;SCALE30;348.61550922;1;1;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30WQ;DE000A0HL8N9;2GBG.DE;2G ENERGY;DE;EUR;Deutsche Boerse;SCALE30;220.16978944;2;2;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE32FB;DE000A35JS40;CLIQn.DE;CLIQ DIGITAL;DE;EUR;Deutsche Boerse;SCALE30;103.38937071;3;3;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30D7;DE0005494165;EQSn.DE;EQS GROUP;DE;EUR;Deutsche Boerse;SCALE30;10.21234609;4;4;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30F9;DE000A0JC8S7;D6HG.DE;DATAGROUP;DE;EUR;Deutsche Boerse;SCALE30;162.79047595;5;6;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE10YQ;DE0006580806;MUMG.DE;MENSCH UND MASCHINE SOFTWARE;DE;EUR;Deutsche Boerse;SCALE30;424.04052806;6;5;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE50A6;DE000A0XYG76;DR0G.DE;DEUTSCHE ROHSTOFF;DE;EUR;Deutsche Boerse;SCALE30;153.48028636;7;7;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3183;DE000A0XYHT5;IBU.DE;IBU-TEC;DE;EUR;Deutsche Boerse;SCALE30;27.90017653;8;9;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE34YW;DE000A3E5A34;JY0n.DE;PARTEC;DE;EUR;Deutsche Boerse;SCALE30;129.12316647;9;11;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE36YY;DE000A161077;HXCKk.DE;ERNST RUSS;DE;EUR;Deutsche Boerse;SCALE30;74.08312703;10;10;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31D8;DE000A0LR9G9;EXLn.DE;EXASOL;DE;EUR;Deutsche Boerse;SCALE30;48.72011901;11;8;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31B6;DE000A31C305;M0YNn.DE;MYNARIC;DE;EUR;Deutsche Boerse;SCALE30;98.5307052;12;12;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30B5;DE000A0B9N37;JDC.DE;JDC GROUP;DE;EUR;Deutsche Boerse;SCALE30;168.96261887;13;14;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30VP;DE000A0MSN11;M7UG.DE;NYNOMIC;DE;EUR;Deutsche Boerse;SCALE30;212.09361887;14;15;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30RL;DE000A0KPPR7;NTGG.DE;NABALTEC;DE;EUR;Deutsche Boerse;SCALE30;50.84480072;15;16;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31GB;DE000A3CMGM5;APPHG.DE;APONTIS PHARMA;DE;EUR;Deutsche Boerse;SCALE30;29.09469613;16;13;;;
