Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXK;DAX;DE0008467440;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;191446.58709012;1;1;;;
20240402;DAXK;DAX;DE0008467440;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;134851.51250126;2;2;;;
20240402;DAXK;DAX;DE0008467440;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;103849.40444426;3;3;;;
20240402;DAXK;DAX;DE0008467440;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;95518.21121362;4;4;;;
20240402;DAXK;DAX;DE0008467440;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;76205.07605227;5;5;;;
20240402;DAXK;DAX;DE0008467440;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;60051.08418024;6;6;;;
20240402;DAXK;DAX;DE0008467440;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;58628.89387101;7;7;;;
20240402;DAXK;DAX;DE0008467440;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;44719.22567187;8;10;;;
20240402;DAXK;DAX;DE0008467440;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;42821.28095007;9;8;;;
20240402;DAXK;DAX;DE0008467440;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;38107.09654938;10;9;;;
20240402;DAXK;DAX;DE0008467440;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35791.07893213;11;11;;;
20240402;DAXK;DAX;DE0008467440;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;32646.52011414;12;13;;;
20240402;DAXK;DAX;DE0008467440;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;31943.27238411;13;12;;;
20240402;DAXK;DAX;DE0008467440;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;26885.98610563;14;16;;;
20240402;DAXK;DAX;DE0008467440;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26277.25871956;15;14;;;
20240402;DAXK;DAX;DE0008467440;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;26129.09905674;16;19;;;
20240402;DAXK;DAX;DE0008467440;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25049.63952292;17;17;;;
20240402;DAXK;DAX;DE0008467440;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;24322.49995872;18;15;;;
20240402;DAXK;DAX;DE0008467440;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;21176.97150224;19;18;;;
