Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;MKDX;MDAX;DE0008467531;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXK;191446.58709012;1;1;;;
20240402;MKDX;MDAX;DE0008467531;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXK;134851.51250126;2;2;;;
20240402;MKDX;MDAX;DE0008467531;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXK;103849.40444426;3;3;;;
20240402;MKDX;MDAX;DE0008467531;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DAXK;95518.21121362;4;4;;;
20240402;MKDX;MDAX;DE0008467531;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXK;76205.07605227;5;5;;;
20240402;MKDX;MDAX;DE0008467531;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXK;60051.08418024;6;6;;;
20240402;MKDX;MDAX;DE0008467531;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXK;58628.89387101;7;7;;;
20240402;MKDX;MDAX;DE0008467531;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXK;44719.22567187;8;10;;;
20240402;MKDX;MDAX;DE0008467531;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXK;42821.28095007;9;8;;;
20240402;MKDX;MDAX;DE0008467531;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXK;38107.09654938;10;9;;;
20240402;MKDX;MDAX;DE0008467531;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXK;35791.07893213;11;11;;;
20240402;MKDX;MDAX;DE0008467531;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXK;32646.52011414;12;13;;;
20240402;MKDX;MDAX;DE0008467531;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;31943.27238411;13;12;;;
20240402;MKDX;MDAX;DE0008467531;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXK;26885.98610563;14;16;;;
20240402;MKDX;MDAX;DE0008467531;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26277.25871956;15;14;;;
20240402;MKDX;MDAX;DE0008467531;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;26129.09905674;16;19;;;
20240402;MKDX;MDAX;DE0008467531;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25049.63952292;17;17;;;
20240402;MKDX;MDAX;DE0008467531;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;24322.49995872;18;15;;;
20240402;MKDX;MDAX;DE0008467531;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;21176.97150224;19;18;;;
20240402;MKDX;MDAX;DE0008467531;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;20526.6827995;20;20;;;
20240402;MKDX;MDAX;DE0008467531;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;20056.32659758;21;22;;;
20240402;MKDX;MDAX;DE0008467531;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;18382.72581257;22;21;;;
20240402;MKDX;MDAX;DE0008467531;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXK;15623.25487487;23;23;;;
20240402;MKDX;MDAX;DE0008467531;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXK;14685.00278143;24;24;;;
20240402;MKDX;MDAX;DE0008467531;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXK;13370.52453097;25;26;;;
20240402;MKDX;MDAX;DE0008467531;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXK;13095.31421016;26;25;;;
20240402;MKDX;MDAX;DE0008467531;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXK;12678.18561341;27;29;;;
20240402;MKDX;MDAX;DE0008467531;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXK;12292.64019766;28;30;;;
20240402;MKDX;MDAX;DE0008467531;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXK;12220.63774398;29;27;;;
20240402;MKDX;MDAX;DE0008467531;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXK;11841.06896925;30;28;;;
20240402;MKDX;MDAX;DE0008467531;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXK;10423.23451967;31;31;;;
20240402;MKDX;MDAX;DE0008467531;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXK;10347.13530518;32;32;;;
20240402;MKDX;MDAX;DE0008467531;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;9879.51997501;33;34;;;
20240402;MKDX;MDAX;DE0008467531;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXK;9750.3495701;34;33;;;
20240402;MKDX;MDAX;DE0008467531;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXK;9308.9821653;35;35;;;
20240402;MKDX;MDAX;DE0008467531;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXK;9143.86622058;36;37;;;
