Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;IDAX5EWP;191446.58709012;1;1;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;IDAX5EWP;134851.51250126;2;2;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;IDAX5EWP;103849.40444426;3;3;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;IDAX5EWP;58628.89387101;4;4;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;IDAX5EWP;76205.07605227;5;5;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;IDAX5EWP;42821.28095007;6;6;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;IDAX5EWP;26277.25871956;7;7;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;IDAX5EWP;24322.49995872;8;8;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;IDAX5EWP;44719.22567187;9;9;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;IDAX5EWP;60051.08418024;10;11;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;IDAX5EWP;31943.27238411;11;12;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;IDAX5EWP;26885.98610563;12;10;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;IDAX5EWP;38107.09654938;13;13;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;IDAX5EWP;32646.52011414;14;14;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;IDAX5EWP;12292.64019766;15;15;;;
