Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXEF30K;191446.58709012;1;1;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXEF30K;134851.51250126;2;2;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXEF30K;76205.07605227;3;3;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXEF30K;58628.89387101;4;4;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXEF30K;44719.22567187;5;7;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXEF30K;42821.28095007;6;5;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXEF30K;38107.09654938;7;6;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXEF30K;32646.52011414;8;9;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXEF30K;31943.27238411;9;8;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXEF30K;26277.25871956;10;10;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXEF30K;26129.09905674;11;14;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXEF30K;25049.63952292;12;12;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXEF30K;24322.49995872;13;11;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXEF30K;21176.97150224;14;13;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXEF30K;20526.6827995;15;15;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXEF30K;20056.32659758;16;16;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXEF30K;15623.25487487;17;17;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXEF30K;13370.52453097;18;19;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXEF30K;13095.31421016;19;18;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXEF30K;12678.18561341;20;22;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXEF30K;12220.63774398;21;20;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXEF30K;11841.06896925;22;21;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXEF30K;10423.23451967;23;23;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXEF30K;10347.13530518;24;24;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXEF30K;9879.51997501;25;26;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXEF30K;9750.3495701;26;25;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXEF30K;9308.9821653;27;27;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXEF30K;9143.86622058;28;29;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXEF30K;9025.48102887;29;28;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;;7418.93282817;30;30;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXEF30K;7375.99416521;31;33;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;;7153.69355388;32;32;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;;7086.87366695;33;31;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;;6017.75270919;34;34;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;;5229.5012022;35;37;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;;5123.06222734;36;35;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;4985.57315136;37;36;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;;4876.07362207;38;42;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;;4516.54866275;39;43;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4472.25340263;40;39;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;;4346.22493645;41;38;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;;4302.12857283;42;40;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3958.62855259;43;41;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;;3817.69698903;44;44;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;;3407.28002902;45;48;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3353.25923011;46;47;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;;3336.45117322;47;46;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;3037.98253901;48;49;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2987.39142894;49;50;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2961.76417177;50;45;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;2492.71934481;51;52;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;;2420.6445753;52;54;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;;2345.55031725;53;51;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2278.26107269;54;53;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2169.7677164;55;58;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;;2124.480003;56;56;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;;2099.16596369;57;60;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;;2010.29220715;58;61;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1991.04686391;59;57;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;;1953.46160587;60;63;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1928.05410643;61;59;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1830.95077615;62;62;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1709.40365669;63;64;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;1701.97181781;64;65;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;1667.31511879;65;70;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;;1636.9746442;66;76;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1570.64282477;67;68;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1543.49120216;68;71;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1528.4971493;69;66;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1492.70719743;70;69;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1484.236668;71;67;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1483.47998766;72;75;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1419.91250099;73;72;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;;1407.90549011;74;55;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;;1363.93760874;75;73;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1175.28978569;76;74;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;;1136.08307769;77;78;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;;1125.4052544;78;77;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;1055.12791811;79;81;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;;1023.12623823;80;80;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;;958.11308589;81;79;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;;922.90747997;82;86;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;;918.11496868;83;85;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;917.70153778;84;83;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;855.19625893;85;82;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;;822.31299136;86;88;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;;760.7223721;87;;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;753.7521461;88;84;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;;753.29411761;89;87;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;;727.13684567;90;89;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;668.8669093;91;95;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;;639.70319238;92;91;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;636.66477721;93;92;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;;615.85580631;94;96;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;609.85038505;95;90;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;;603.93780806;96;93;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;586.43678157;97;98;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;;572.70804995;98;100;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;558.70829854;99;94;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;556.80084807;100;99;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;;553.22092249;101;102;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;;544.39746411;102;97;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;539.37944799;103;103;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;;491.67041038;104;104;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;;482.33707154;105;108;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;;478.35193356;106;109;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;478.26250962;107;101;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;;470.37432572;108;107;;;
