Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;DAXESGK;191446.58709012;1;1;;38;39
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DAXESGK;134851.51250126;2;2;;44;47
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DAXESGK;103849.40444426;3;3;;5;5
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DAXESGK;76205.07605227;4;4;;11;10
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;60051.08418024;5;5;;1;1
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DAXESGK;58628.89387101;6;6;;23;22
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DAXESGK;44719.22567187;7;9;;66;65
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DAXESGK;42821.28095007;8;7;;13;13
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DAXESGK;38107.09654938;9;8;;41;42
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;DAXESGK;35791.07893213;10;10;;6;6
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;DAXESGK;32646.52011414;11;12;;48;48
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXESGK;31943.27238411;12;11;;54;54
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;Deutsche Boerse;DAXESGK;26885.98610563;13;14;;21;27
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXESGK;26129.09905674;14;15;;37;38
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXESGK;24322.49995872;15;13;;47;46
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXESGK;20526.6827995;16;16;;22;21
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXESGK;18382.72581257;17;17;;12;12
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXESGK;15623.25487487;18;18;;19;19
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;14685.00278143;19;19;;9;11
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXESGK;13370.52453097;20;21;;25;24
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXESGK;13095.31421016;21;20;;59;59
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXESGK;12678.18561341;22;23;;58;58
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXESGK;12292.64019766;23;24;;53;53
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXESGK;11841.06896925;24;22;;15;15
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXESGK;10423.23451967;25;25;;56;56
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXESGK;10347.13530518;26;26;;35;37
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXESGK;9879.51997501;27;28;;3;3
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXESGK;9750.3495701;28;27;;24;23
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXESGK;9308.9821653;29;29;;8;8
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXESGK;9143.86622058;30;31;;45;45
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXESGK;9025.48102887;31;30;;69;68
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXESGK;7418.93282817;32;32;;31;31
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXESGK;7375.99416521;33;35;;60;60
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;DAXESGK;7153.69355388;34;34;;43;44
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;;7086.87366695;35;33;;74;74
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;DAXESGK;6017.75270919;36;36;;10;9
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;DAXESGK;5484.40896403;37;37;;2;2
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXESGK;5229.5012022;38;40;;46;35
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;DAXESGK;5123.06222734;39;38;;51;51
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;4985.57315136;40;39;;77;78
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;;4876.07362207;41;46;;81;84
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;DAXESGK;4516.54866275;42;47;;26;25
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4472.25340263;43;42;;88;88
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;DAXESGK;4346.22493645;44;41;;64;63
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;DAXESGK;4302.12857283;45;43;;62;62
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;DAXESGK;4173.98814588;46;44;;17;17
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3958.62855259;47;45;;70;69
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;DAXESGK;3817.69698903;48;48;;14;14
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;DAXESGK;3407.28002902;49;52;;40;41
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3353.25923011;50;51;;49;49
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;DAXESGK;3336.45117322;51;50;;35;32
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;3037.98253901;52;53;;78;76
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2987.39142894;53;54;;63;71
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2961.76417177;54;49;;72;73
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;2492.71934481;55;56;;87;87
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;DAXESGK;2420.6445753;56;58;;55;55
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;DAXESGK;2345.55031725;57;55;;33;34
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2278.26107269;58;57;;82;81
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;DAXESGK;2124.480003;59;60;;30;30
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;DAXESGK;2099.16596369;60;64;;39;40
