Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;TDXK;TecDAX;DE0007203283;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;Deutsche Boerse;TDXK;191446.58709012;1;1;;;
20240402;TDXK;TecDAX;DE0007203283;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;TDXK;76205.07605227;2;2;;;
20240402;TDXK;TecDAX;DE0007203283;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;TDXK;42821.28095007;3;3;;;
20240402;TDXK;TecDAX;DE0007203283;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;TDXK;15623.25487487;4;4;;;
20240402;TDXK;TecDAX;DE0007203283;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;TDXK;9143.86622058;5;6;;;
20240402;TDXK;TecDAX;DE0007203283;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;TDXK;9025.48102887;6;5;;;
20240402;TDXK;TecDAX;DE0007203283;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;TDXK;4985.57315136;7;7;;;
20240402;TDXK;TecDAX;DE0007203283;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;TDXK;4302.12857283;8;8;;;
20240402;TDXK;TecDAX;DE0007203283;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;TDXK;3958.62855259;9;9;;;
20240402;TDXK;TecDAX;DE0007203283;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;TDXK;3037.98253901;10;11;;;
20240402;TDXK;TecDAX;DE0007203283;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;TDXK;2961.76417177;11;10;;;
20240402;TDXK;TecDAX;DE0007203283;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;TDXK;2492.71934481;12;12;;;
20240402;TDXK;TecDAX;DE0007203283;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;TDXK;2169.7677164;13;14;;;
20240402;TDXK;TecDAX;DE0007203283;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;TDXK;1991.04686391;14;13;;;
